﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bird's-Eye View of Santa Paula, California","20225 PC",,"Photo postcard showing a birds-eye view of Santa Paula, taken from a somewhat elevated distance. Many individual buildings are visible. Mountains are in the background. 

Caption: Bird's-eye View of Santa Paula, California.

[Albertype Co., Brookleyn, N.Y. ""Postcards of Quality"" (published for Cauche's Drug Store, Santa Paula, California)]","Albertype Co.","No date","Black and white postcard","Santa Paula--Buildings--Houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Houses,Santa Paula,Views",https://photographs.venturamuseum.org/files/original/b69557b220923f8e75db7519ce938a5c.jpg,"Still Image",Postcards,1,0
"West from Post Office Tower, Ojai, Cal.","20080 PC",,"Bird's eye view looking west on Ojai Avenue from the post office tower. View of Ojai Avenue with cars parked on both sides, Libbey Park and arcade partially visible on left and right of image. Bottom of postcard captioned ""Post Office Tower, Ojai, Cal.""
[Artura]",Artura,"No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Cars,Street Views,US Flags",https://photographs.venturamuseum.org/files/original/c52db602ef307784e289b70a5b962e4d.jpg,"Still Image",Postcards,1,0
"Panorama (4 card series, uncut) of Ventura","20434 PC",,"A panoramic view of Ventura, looking over houses and towards the mountains. A red train cuts across the left of the image, just past a railroad intersection with a large street. 
[Brakey, J.R., Ventura, Cal (Panama/California Exposition, San Diego, 1915), 3359(13234), 3360 (13235), 3361 (13236), 3362 (13237)]","Brakey, J. R.","No date","15 x 10 cm","Ventura--History
Ventura--Views--Description
Wharves",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Houses,Mountains,Train Tracks,Trains",https://photographs.venturamuseum.org/files/original/3fb9e736f746233f99b42d01ba92fe7d.jpg,"Still Image",Postcards,1,0
"A View of Ventura, Cal., Looking East From California and Main Streets","20114 PC",,"This birds-eye view looking northeast from California and Main Streets shows numerous wood frame houses and commercial structures, including the Ventura Free Press building.  The Elizabeth Bard Memorial Hospital, located on Poli Street, is visible in the distance.  Main Street is not paved.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3062 and A16494]","Brakey, J.R.","No date","Color postcard","Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Businesses,Dirt Streets,Hospitals,Main Street,Wood Buildings",https://photographs.venturamuseum.org/files/original/882d6bd737e729d6f24119c2a6f2fbf5.jpg,"Still Image",Postcards,1,0
"Downtown Ventura, California ",gp197,,"Earliest known photograph of downtown Ventura, California, view of Ventura SE from hill.","Brewster, John Calvin","circa 1875","Glass plate negative","Ventura (Calif.)",California," gp202
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura",https://photographs.venturamuseum.org/files/original/18300b72c2fbc295ed76586034c35934.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura ",gp198,,"View of Ventura from behind the mission.","Brewster, John Calvin","No date","Glass plate negative","Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura",https://photographs.venturamuseum.org/files/original/c0dbd2cb1c5ead9ed790031eb37a1a19.jpg,"Still Image","Glass Plate Negatives",1,0
"Downtown Ventura",gp202,," Earliest known photograph of downtown Ventura, California, view of Ventura SE from hill.","Brewster, John Calvin","circa 1875","Glass plate negative","Piers--California--19th century
Ventura (Calif.)",California,gp197,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Piers",https://photographs.venturamuseum.org/files/original/de327993e025650adc80e5ef8288aa04.jpg,"Still Image","Glass Plate Negatives",1,0
"Funeral Procession Outside of San Buenaventura Mission",160,,"Funeral procession about to leave the San Buenaventura Mission. The Reilly building, Armory Hall, and Anacapa Brewery can be see in the photo. Hearse and carriages are all horse-drawn.","Brewster, John Calvin","circa 1898","32 x 26.8 cm","Funeral rites and ceremonies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Funerals,Horse Drawn Carriages",https://photographs.venturamuseum.org/files/original/0f553a8bce761ca24c73cf825137ac53.jpg,"Still Image","Brewster Photography",1,0
"View of Ventura From Hills Behind the Mission",817,,"View of Ventura, the coast, and the intersection of Palm Street and Main Street from the hills behind Mission San Buenaventura.","Brewster, John Calvin",1880,"23 x 13.5 cm","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Coastline,Houses",https://photographs.venturamuseum.org/files/original/67d441a1fc8d66bc29c9aa50d997b6e7.jpg,"Still Image","Brewster Photography",1,0
"View from behind San Buenaventura Mission",744,,"View of Mission San Buenaventura from hill behind the mission, showing adobe building behind mission. Brush and shrubbery in foreground of image.","Brewster, John Calvin",1875,Stereoscopes,"San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Bird's Eye Views",https://photographs.venturamuseum.org/files/original/3ef3eb4522e73775c90246d116e99b2a.jpg,"Still Image","General Collection",1,0
