﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Lot 76 and a Portion of Lot 77, Patterson Ranch ",MVC084_05-RS-46,"Martin and Associates records collection, 2014","Map showing survey of Lot 76 and a portion of Lot 77, Patterson Ranch, Ventura County. Made at the request of Bank of A. Levy. Shows a portion of Wooley Road.
","Bennett, S. G. (Surveyor)",1932-02-16," 51 x 73 cm","Patterson Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/98e528fbf2e9cf19ee2b38ecc94f4d18.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision of Parcel D, Section 7 T1N R19W, Rancho Conejo",MVC084_05-RS-47,"Martin and Associates records collection, 2014","Map showing partial Subdivision of Parcel D, a portion of the south half of Section 7, T1N R19W, Rancho Conejo, Ventura County, Calif. Made at the request of Donald S. Haigh. Shows Parcels C, D, and E, belonging to Lorna Anderson, Donald Haigh, and Ethyl Hays, respectively. ","Godshall, D. A. (Surveyor)","1932 February"," 51 x 73 cm","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Survey Maps",http://photographs.venturamuseum.org/files/original/ca173b72f22b2425c0ae5fdd29e1cc5b.jpg,"Still Image","Martin and Associates",1,0
"State Hospital Site, Rancho Guadalasca ",MVC084_05-RS-49,"Martin and Associates records collection, 2014","Map showing the Survey of State Hospital site, Rancho Guadalasca. Shows grant lines of Rancho El Rio de Santa Clara o la Colonia, Rancho Ex-Mission Tract No.2, and Rancho Calleguas. American Beet Sugar Company shown on Tract 7, Broome Estate Ranch.","Lewis, R. B. (Surveyor)","1932 May"," 51 x 73 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/aa80c882ea38c4db00674e8e6abe1dfd.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 3, Broome Estate Ranch, Rancho Guadalasca",MVC084_05-RS-50,"Martin and Associates records collection, 2014","Survey of a portion of Lot 3 of the Broome Estate Ranch in Rancho Guadalasca. Made for the American Sugar Beet Company and Thornhill Broome. Shows a portion of the  California State Highway and the grant line of Rancho El Rio de Santa Clara o la Colonia. ","Barnard A. F. (Surveyor)",1932-12-06," 51 x 73 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Ranches,Ranchos,Survey Maps",http://photographs.venturamuseum.org/files/original/9d3ae815a7d78c28df92dbe5424282bf.jpg,"Still Image","Martin and Associates",1,0
"Santa Paula Cemetery, Subdivision of Block N",MVC084_05-RS-51,"Martin and Associates records collection, 2014","Map showing the Subdivision of Block N at Santa Paula Cemetery. Shows portions of Sterculia Avenue and Rose Avenue. Includes the Cemetery Dedication Certificate text. ","Reddick, Harry E. (Surveyor)","1933 March"," 51 x 73 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Graveyards,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/2b015af481436611f16c77a4d3d2334c.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 1 Ocean View Gardens",MVC084_05-RS-52,"Martin and Associates records collection, 2014","Map showing Survey of Lot 1, Ocean View Gardens, being part of Lots J, K and L of Subdivision 72, Rancho El Rio de Santa Clara o la Colonia. Shows a portion of State Highway, the Ventura County Railway, and Etting Road. ","Bennett, S. G. (Surveyor)",1933-04-05," 51 x 73 cm","Real Property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/fb975f0aaa701a5f49c46756ccf75296.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision 83, Rancho El Rio de Santa Clara o la Colonia",MVC084_05-RS-54,"Martin and Associates records collection, 2014","Map showing Survey of a Portion of Subdivision 83, Rancho El Rio de Santa Clara o la Colonia. Shows portions of Hueneme Road, Perkins Road, Pleasant Valley Road, and Saviers Road. Also shows a portion of the Garden Tract. ","Bennett, S. G. (Surveyor)","1933-05-23
"," 51 x 73 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/bd99215bba4d89333aea55034f48aaa1.jpg,"Still Image","Martin and Associates",1,0
"Santa Paula Cemetery, Subdivision of Block P",MVC084_05-RS-55,"Martin and Associates records collection, 2014","Map showing the Subdivision of Block P at Santa Paula Cemetery. Shows portions of Sunset Drive, Central Avenue, and Rose Avenue. Includes the Cemetery Dedication Certificate text. ","Reddick, Harry E. (Surveyor)","1933 May"," 51 x 73 cm",Cemeteries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Graveyards,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/92ec5e15978276680c2c82c8e0fa64e4.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision 83, Rancho El Rio de Santa Clara o la Colonia",MVC084_05-RS-56,"Martin and Associates records collection, 2014","Map showing Survey of a Portion of Subdivision 83, Rancho El Rio de Santa Clara o la Colonia. Shows portions of Hueneme Road, Perkins Road, and Saviers Road. ","Bennett, S. G. (Surveyor)","1933 December"," 51 x 73 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/ebcce713312e7565a3a302b10c5dc17a.jpg,"Still Image","Martin and Associates",1,0
"Survey of Tract 24, Rancho Ojai",MVC084_05-RS-57,"Martin and Associates records collection, 2014","Map of the Allan Kempe property, being part of Tract 24 of Rancho Ojai. Shows a portion of Ojai Avenue and the Siete Robles Tract. ","Petit, Charles W. (Surveyor)","1934 March","44.5 x 63 cm","Rancho Ojai (Calif.)--Map",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/a1fff8e9c4f26cc0c6f62cffee33759c.jpg,"Still Image","Martin and Associates",1,0
