﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura, CA Court House and Park, 1906","20014 PC",,"Landscape view of the original Ventura County court house. A small courtyard garden with fountain sits to the left, with the large two story stone building in the middle and attached clock tower to the right. 
Caption: ""Ventura, Cal. Court House and Park.""
Script: ""2/12/06 Hello Hon. How are you. We'll write from Santa Barbara Wednesday.""
Verso: ""Miss Ethel Backrath 304 'Q' Street Sacramento Cal""
 [MacGregor, J.J., Ventura, Cal.]","MacGregor, J. J. ",1906-02-12,"15 x 10 cm","Ventura County Courthouse--Santa Clara Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Fountains,Gardens","http://photographs.venturamuseum.org/files/original/df44ac969bdd64a3c12aa573c2fd0594.jpg,http://photographs.venturamuseum.org/files/original/b0371d69111f462ea6eb4e2f27d8db7c.jpg","Still Image",Postcards,1,0
"Trees at Rancho Camulos ","30961 NP","Marguerite Haines Collection, 1997","Image shows trees at Rancho Camulos. The trees are planted in a circular, horseshoe-like, shape with a hedge planted alongside them. There are potted plants and a fountain at the center. In the background to the left of the image is a building partially obscured by the vegetation. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Trees,California,30962,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Ranchos,Shrubs",http://photographs.venturamuseum.org/files/original/a15d5d82aac64da6388dff442e108096.jpg,"Still Image","General Collection",1,0
"The Olivas Adobe, It Began in 1837 ","20327 PC",,"View of fountain at Olivas Adobe from two angles. Top image shows fountain close up with building in back. Bottom image shows fountain from further away with the entrance archway showing in background.

Verso: Description of Olivas Adobe history.

[Kolor View Press, Los Angeles, CA 90064 (A California Hi-Lite Card, Dist. by Woody Gillette, 1207 W. Nectarine, Lompoc, CA 93436), KV8971-1]
","Gillette, Woody ",1976,"Color postcard","Adobes--1976
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Archways,Fountains,Gardens","http://photographs.venturamuseum.org/files/original/af13880a95055782037823d329639446.jpg,http://photographs.venturamuseum.org/files/original/be53813339e9787e48730df21b7e86f1.jpg","Still Image",Postcards,1,0
"North Elevation Detail Photos, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-11,"Martin and Associates records collection, 2014","North elevation detail photos for the seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows 12 photos of architectural details including reliefs, stairs, drinking fountain, and windows. ","USA Architects & Engineers",2002-01-24,"61.8 x 91.5 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Fountains,Spanish-Mission Architecture,Stairs,Windows",http://photographs.venturamuseum.org/files/original/3ce25e0bd88f717a87b4beefe3943f72.JPG,"Still Image","Martin and Associates",1,0
"Lopez Adobe",15634,"J. Kelly Collection, 1988","Lopez Adobe on land granted to Teodora and Raphael Lopez. Adobe was built in the early 1800s. Image is a close up view of what appears to be the front of the adobe showing a door and large window, tiled roof, and a chimney. The front courtyard has a fountain.",Unknown,"1971 June","13.4 x 12.8 cm","Adobe houses--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Fountains,Tiled Roofs",http://photographs.venturamuseum.org/files/original/6efaff4b51115aa760e8d72230c7bb0f.jpg,"Still Image","General Collection",1,0
"Hotel Leewood, Ventura",28862,"Temple-McFarland Collection, 1995","Front exterior view of Hotel Leewood, also known as Leewood Hotel & Cafe. A Pierce-Arrow car is parked in front with the driver inside. The hotel has a fountain in front and the address was 1112 Santa Clara Street. Note on verso by Arvella Temple: ""Where Charles lives and eats and where I have lunch most every day.""",Unknown,"1928 February","9 x 6.4 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Cars,Fountains,Tiled Roofs",http://photographs.venturamuseum.org/files/original/f1e92640ae1cfe8ebed28e3c83891abe.jpg,"Still Image","General Collection",1,0
"Group Photo in Garden","30984 NP","Marguerite Haines Collection, 1997","Image depicts a group of four people, three women and one man, sitting in a garden. Each person in the photo has a number over them to help identify the person. From left to right, Nena del Valle Cram, Ysobel del Valle Cram, Charles Lummis, and Susanita del Valle. Ysobel is holding a guitar. There is a large fountain and vegetation in the background.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Gardens,Groups of People,Guitars",http://photographs.venturamuseum.org/files/original/f2769693a72b74c7a68cf28c7fe3d2ec.jpg,"Still Image","General Collection",1,0
"Gabriel Ruiz's Group of Original California Spanish Dancers","30394 NP","Alice Ruiz Collection, 1997","Outdoor photograph of Gabriel Ruiz's group of Original Spanish Dancers in action on the dance floor. There are approximately fifteen to twenty figures in the picture with a fountain and Spanish style building in the background with various trees and grass. The dancers in the back row are: [dancer unidentified], Ruth Ruiz, Flora Holy, Marv L. Thomas, Gabriel Ruiz, [dancer unidentified], Cladina Avila Sepulveda. The dancers in the front row are: Sandie Sandoval, Lucy Ruiz, Juanita Avila Palomares, Delores Malin Luck, Harold Thomas.",Unknown,"circa 1936","Black and white negative","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Courtyards,Dancers,Fountains,Gowns,Palm Trees",http://photographs.venturamuseum.org/files/original/419c390e8f0de10aa9ffead2dade6413.jpeg,"Still Image","General Collection",1,0
"Fountain in the Courtyard at Rancho Camulos","30962 NP","Marguerite Haines Collection, 1997","Image depicts a fountain in the courtyard of Rancho Camulos. In the foreground are trunks of two slender trees. Between the trees is the fountain. Surrounding the base of fountain are potted plants and miscellaneous stones. A circular hedge circles the fountain.  ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Fountains,California,30961,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Potted Plants,Trees",http://photographs.venturamuseum.org/files/original/861244885f5f3e5b4f12ee713981451a.jpg,"Still Image","General Collection",1,0
"Fountain at Old Jail-Now Located at Olivas Adobe","20681 PC",,"Group of six men and one woman standing by the fountain at the old jail, now located at Olivas Adobe. The statue in the fountain is shown from behind but appears to be two children under an umbrella, and it appears to be frozen over. Known people in photograph: Judge R. M. Clarke on right, Sheriff F. Martin 3rd from right.
[VELOX in stamp area]",Unknown,"No date","15 x 10 cm ","Clarke, R.M., Judge 
Fountains
Martin, F., Sheriff",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Group Photos",http://photographs.venturamuseum.org/files/original/d121948dab294379cbc2aaec08982848.jpg,"Still Image",Postcards,1,0
