﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Tennis Courts, Thacher School, Ojai","21371 PC",,"View of roadway running alongside the tennis courts at Thacher School in Ojai, which are to the left of postcard. There are benches on a grassy hill alongside the courts with one spectator; many players are on the tennis courts. Caption at bottom right of postcard: ""Tennis Courts, Thacher School, Ojai, California.""
[Albertype Co., Brooklyn, N.Y., Post Cards of Quality; Boardman's Rexall Drug Store, Ojai, California]",Unknown,1938-4-29,"15 x 10 cm","Schools--Ojai--Thatcher
Tennis",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Tennis Players",http://photographs.venturamuseum.org/files/original/41c7419f4155e30c7cba357dd1f1d693.jpg,"Still Image",Postcards,1,0
"Moorpark, Bird's Eye View","21279 PC",,"A view of Moorpark, with a school, church, residences in view. Orchards and mountains are in the background. Simi Hills visible.
[No publisher stated; AZO in stamp area]",Unknown,"No date","15 x 10 cm",Churches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Orchards,Trains,Wooden Buildings",http://photographs.venturamuseum.org/files/original/5e01680d15e267b89cd7b74182bc9c1d.jpg,"Still Image",Postcards,1,0
"Photograph of an Image of a Waterfall",gp548,,"Photograph of a page in a book with an image of a waterfall.","Unknown ","No date","Glass plate negative","Books--Pictorial works
Mountains
Rivers
Trees
Waterfalls",,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Rivers,Trees,Waterfalls",http://photographs.venturamuseum.org/files/original/6aa2817989ec91dca9314cc9a189429f.jpg,"Still Image","Glass Plate Negatives",1,0
"Photograph of an Image of a Mountain Pass",gp547,,"Poor quality photograph of a page in a book with an image of a mountain pass.","Unknown ","No date ","Glass plate negative","Books--Pictorial works
Hiking
Mountains",,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mountains,http://photographs.venturamuseum.org/files/original/e7310c3339403b77cf07d3c4767a195e.jpg,"Still Image","Glass Plate Negatives",1,0
"San Buenaventura Mission",gp522,,"San Buenaventura Mission",Unknown,"No date","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Landmarks,Mountains",http://photographs.venturamuseum.org/files/original/7328a462dd862f9703405bd8d94c86b4.jpg,"Still Image","Glass Plate Negatives",1,0
"Landscape with Field and Trees",gp518,,"Landscape, field and trees with mountains in background.",Unknown,"No date","Glass plate negative","Landscape
Mountains
Trees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Landscapes,Mountains,Trees",http://photographs.venturamuseum.org/files/original/b2b87ca67be52e60daae61eec38d65c1.jpg,"Still Image","Glass Plate Negatives",1,0
"Yosemite National Park ",gp517,,"Snow-covered Yosemite National Park.","Unknown ","No date","Glass plate negative","Mountains 
Snow
Trees
Yosemite National Park (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Snow,Trees",http://photographs.venturamuseum.org/files/original/5dcceea3164ef5ebe77c6172e91016c3.jpg,"Still Image","Glass Plate Negatives",1,0
"Golf Course, Saticoy",18669-90,"Ventura City Clerk's Collection","View of an expanse of golf course with players on it. The green is visible in the center of photo, tree shadows in foreground. Photo appears to be Saticoy Regional Golf Course, founded in 1921, and is the oldest golf club in Ventura County. ",Unknown,"No date","Black and white photograph
8.8 x 15 cm","Golf courses",California,"18667-90
18668-90
18670-90","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foothills,Golf Courses,Golfers,Mountains,Putting Greens,Santa Clara River Valley,Trees",http://photographs.venturamuseum.org/files/original/e664e90ec012c37c3f85c0ae7b7e381e.jpg,"Still Image","General Collection",1,0
"Golf Course, Saticoy",18667-90,"Ventura City Clerk's Collection","View of an expanse of golf course with players on it. The green is visible in the center of photo, trees flank the sides of photo. Photo appears to be Saticoy Regional Golf Course, founded in 1921, and is the oldest golf club in Ventura County. ",Unknown,"No date","Black and white photograph
Panorama
8.8 x 14.8 cm","Golf courses",California,"18668-90
18669-90
18670-90","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairways,Golf Courses,Golfers,Mountains,Trees",http://photographs.venturamuseum.org/files/original/aaaa2e05f1f4329c6c13be4f52d2bbbf.jpg,"Still Image","General Collection",1,0
"Men and Teams of Horses",gp451,,"Men and teams of horses in an agricultural field. ","Unknown ","No date ","Glass plate negative","Agriculture
Horses
Men
Mountains
Wagons",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Horses,Men,Mountains,Wagons",http://photographs.venturamuseum.org/files/original/90cfe4a2a1fbe004caa0b2df2b1a2383.jpg,"Still Image","Glass Plate Negatives",1,0
