﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Woman with Cornstalks, 5th Street Oxnard",26476,"Jack Miller Collection, 1993","A woman stands on a step stool on a sidewalk on 5th Street in Oxnard. She appears to be decorating a sign with two tall cornstalks. She is looking off into the distance toward the viewer with a hand shielding her eyes. People are walking and standing on the sidewalk next to her and several cars are parked on the street. Buildings are in the background, and the Carnegie Library corner is visible on the right side of the image.","Miller, Jack","No date","11.6 x 8.7 cm","5th Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Cars,Decorations,Downtown Oxnard,Sidewalks,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/d7d929187070abfb227a856a66c63fda.jpg,"Still Image","General Collection",1,0
"Wineman Clothing Store",3529,,"Exterior view of the front of The Wineman Clothing Store with three men in front, identified as (l-r): Simon Wineman (the oldest Wineman brother), Frank Daly, J.R. Eastin.  A sign reading ""Chicago Clothing"" hangs along the top of the store. According to library records, the store to the right is ""Bartlett Music Store and to the left is Mrs. McDonald's Millinery (two of the early stores).""
","Brewster, John Calvin",1895,"19 x 11.2 cm","Stores, Retail",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Street Views",http://photographs.venturamuseum.org/files/original/c52197503f8e595367f4f56d978418c4.jpg,"Still Image","Brewster Photography",1,0
"William Quinlan on Transport Wagon",915,,"William Quinlan drives a team of horses pulling a transport wagon on California Street in Ventura (it is unpaved). Photo taken between Meta and Santa Clara Streets looking north to the hills. ""F.J. Sifford and Ventura Transfer"" painted on the wagon. Building with ""Ventura Abstract Co., Chas. Barnard Manager"" in background.",Unknown,"No date ","25.5 x 20.3 cm ","Quinlan, William",California,1025,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Horse Drawn Wagons,Horses,Street Views",http://photographs.venturamuseum.org/files/original/805faa129552653a737c1179ba4b770b.jpg,"Still Image","General Collection",1,0
"Wide Street",gp134,,"Wide street with houses and telephone lines.","Unknown ","No date","Glass plate negative","Dwellings
Mountains
Streets--California
Telephone lines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Street Views,Telephone Poles",http://photographs.venturamuseum.org/files/original/cb7ec53cae72286dca1ae4eede93be64.jpg,"Still Image","Glass Plate Negatives",1,0
"Westside of Ventura Avenue Looking West",12126,"Donated by: Marcella Anderson, 1986","Street scene of the west side of Ventura Avenue looking west, near the corner of Main Street. Shows vacant lot in center, fenced off lot on left, and unidentified buildings to right and in background.",Unknown,"1982 December","Color photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Views,The Avenue,Vacant Lots",http://photographs.venturamuseum.org/files/original/a38a4d6dda9f436aa74d03fede150701.jpg,"Still Image","General Collection",1,0
"West Side of Mission San Buenaventura",gp459,,"
West side of Mission San Buenaventura looking northeast from across Main Street; Norfolk pines are about 30 feet tall.","W. H. Dingman","No date","Glass plate negative","San Buenaventura Mission--Pictorial works
Pine",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Norfolk Pines,San Buenaventura Mission,Street Views,Trees",http://photographs.venturamuseum.org/files/original/39ebb162f4e0a4baece6af5e979c1453.jpg,"Still Image","Glass Plate Negatives",1,0
"West from Post Office Tower, Ojai, Cal.","20080 PC",,"Bird's eye view looking west on Ojai Avenue from the post office tower. View of Ojai Avenue with cars parked on both sides, Libbey Park and arcade partially visible on left and right of image. Bottom of postcard captioned ""Post Office Tower, Ojai, Cal.""
[Artura]",Artura,"No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Cars,Street Views,US Flags",http://photographs.venturamuseum.org/files/original/c52db602ef307784e289b70a5b962e4d.jpg,"Still Image",Postcards,1,0
"Wagonloads of Lima Beans",9314,,"A tractor pulls six wagonloads of lima beans around the corner of 5th Street and Saviers Road in Oxnard. Several bystanders are on the sidewalks. Max Folke checks the tractor. Some of the buildings around have signs--some legible signs read ""David Cohn"" and ""Norris House.""",Unknown,"No date","18 x 10.8 cm","Lima bean",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Downtown Oxnard,Street Views",http://photographs.venturamuseum.org/files/original/67b6ae7cab0181441b5d35124e76765a.jpg,"Still Image","General Collection",1,0
"Wagon Wheel Junction",39995,2011,"Glossy outdoor bird's eye view of the Wagon Wheel Junction. View of Wagon Wheel Motel and a large sign for Wagon Wheel Motel and Restaurant. Another sign for Venox is also visible. Mid 1950's car (Chevy) entering complex. ",Unknown,1950s,"Black and white negative","Wagon Wheel Junction (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Landmarks,Signs,Street Views",http://photographs.venturamuseum.org/files/original/bb226ff94090cb6396002fc596076b12.jpg,"Still Image","General Collection",1,0
"View of Highway 101 West of Camarillo",26126,"Jack Miller Collection, 1993","A view of the early Highway 101 west of Camarillo, Calif. Taken from the center of the street, looking west. Palm trees line both sides of the highway. Oncoming and departing traffic visible in the distance. Agricultural fields are visible to either side. ","Miller, Jack","No date","Black and white photograph","United States Highway 101 (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Highways,Palm Trees,Street Views",http://photographs.venturamuseum.org/files/original/9f496f842ddef322f1bb82d447754b29.jpg,"Still Image","General Collection",1,0
"View of Fillmore, 1890s",3899,,"Street view of early Fillmore, taken from past the railroad tracks. Several buildings including a saloon are visible. Frame work of a building under construction is visible in the distance, left of center. Mountains in the background. ",Unknown,"circa 1890s","Sepia photograph","Fillmore (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Saloons,Street Views",http://photographs.venturamuseum.org/files/original/6fbd9000d05d0946b26942cf8c5157dc.jpg,"Still Image","General Collection",1,0
"View of Ann Street Residences ",16675,1989,"Street view of residences on Ann Street north of Poli Street. Street has slight incline going upwards from bottom right to left of view. Residences in a variety of styles, mostly wooden. ","Hill, David",1979,"Black and white photograph","Ann Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hills,Houses,Street Views,Telephone Poles",http://photographs.venturamuseum.org/files/original/f8034fed51ac39f5d3c207a1ac6d299d.jpg,"Still Image","General Collection",1,0
"View of a French Home, c1917",32417,"Gladys Daily Coffman Collection, 2000","Exterior view of a home in an unidentified French city. View taken from the street. Building appears to be two stories with a shopfront at the ground level. People are walking along the street. 

Caption: ""A typical home in a French city. Just a little way from the business district. The vine in front is grapes.""

Museum records indicate that the image was taken on U.S.S. St. Louis on a trip to England. Caption written by Ruth Daily.","Lind, Carroll A. (Sonny)","circa 1917","Sepia photograph",Dwellings--France,,"32403 to 32471","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Street Views",http://photographs.venturamuseum.org/files/original/0c949f7491d033afe0df32af9b62a0a4.jpg,"Still Image","General Collection",1,0
"Ventura, California (Shows Hotel & Cafe Poinsettia)","20333 PC",,"Street view of Hotel & Cafe Poinsettia with signs visible. Shows a man waiting on a bench as well as cars parked on the curbside. A liquor store neighboring the Poinsettia establishment is also shown. 

[No publisher stated]",Unknown,"No date","Black and white postcard",Restaurants,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Hotels,Restaurant,Street Views",http://photographs.venturamuseum.org/files/original/baa61caa485160ab1ef78b3c76ec5cca.jpg,"Still Image",Postcards,1,0
"Ventura Train Station",gp337,,"Ventura train station at Laurel and Front. ","Unknown ","No date","Glass plate negative","Automobiles
Carriages and carts
Rail road stations--California
Ventura (Calif.)
",California,5884,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Street Views,Train Tracks,Ventura Train Station",http://photographs.venturamuseum.org/files/original/fa8129a45ba7048949e4d2605ee49844.jpg,"Still Image","Glass Plate Negatives",1,0
