﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Alejandro Ruiz Oral History",OH_RUIZ_ALEJANDRO_2002,,"Interview with Alejandro Ruiz about his life in Piru, work on Rancho Camulos, and his Yaqui heritage and family roots in Sonora, Mexico. Ruiz began working on Rancho Camulos in the 1930s and worked there for 50 years.

Content Warning: The following oral history may contain outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.","Museum of Ventura County","2002 June",mp3,"Piru (Calif.)--History",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bofenkamp, Alan","Ruiz, Alejandro","Fillmore (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_RUIZ_ALEJANDRO_2002.pdf"">here</a>.",,"Audio recording",,01:23:39,,,,192kbit/s,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Native Americans,Ranchos,St. Francis Dam",http://photographs.venturamuseum.org/files/original/aa6ec1a648d14ca58a6a55fa080109e7.mp3,"Oral History","Voices of Ventura County",1,0
"Bathhouse at the Rancho Sespe Japanese Quarters",19365,"Edward Spalding Collection in the Fillmore Historical Museum, 1991","An exterior view of the bathhouse at the Rancho Sespe Japanese workers' living quarters. Building is one story tall, with small windows along the sides. A group of men, two women, and a child pose together outside of the bathhouse. The men wear jackets, vests, ties, and hats. The women wear long dresses, coats, and hats. 

Museum records indicate that the man seated in front of is George Enomoto.",Unknown,"No date","Black and white photograph","Japanese Americans",California,"19425, 19426","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People,Ranchos,Workers",http://photographs.venturamuseum.org/files/original/6cdeed734594e7a203aca49da029631b.jpg,"Still Image","General Collection",1,0
"El Rancho Simi Adobe",8288,,"Exterior view of the Rancho Simi Adobe. Shows a one side of the building, with a portion of a porch visible. A pile of what appears to be rocks or firewood is stacked against the building, below a window. Portions of other structures are visible in the background. 

Attached note from Pat Havens provides information about the adobe's history. It indicates that the original adobe was built before 1800, was burned down in the 1820s and underwent a series of renovations before being managed by the Strathearn family.",Unknown,"No date","13 x 17.8 cm","Adobe houses--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Adobe Houses,Ranchos","http://photographs.venturamuseum.org/files/original/a4c36c5a5917401d9b8c5f168f95ee29.jpg,http://photographs.venturamuseum.org/files/original/1b37216ff7653532426312b6f1c2370b.jpg,http://photographs.venturamuseum.org/files/original/5f010565aadc5c9c2aedea4132ee0ad0.jpg","Still Image","General Collection",1,0
"Japanese Quarters at Rancho Sespe",19426,"Edward Spalding Collection in the Fillmore Historical Museum, 1991","Exterior, three quarters view of the living quarters of the Japanese workers at Rancho Sespe. The building is two stories tall, with exterior staircases on the side, a chimney, and porch. A group of Japanese men stand on the steps and porch of the ground floor. A horse-drawn carriage is parked alongside the side of the building. A man, two women, and a child are passengers. The passengers appear to be white. A Japanese man stands next to the carriage with his hands behind his back. He may be a chauffeur for the people in the carriage. Each person is gazing towards the viewer.",Unknown,"1914 January","Black and white photo","Rancho Sespe (Calif.)",California,"19425, 19365","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People,Ranchos,Stairs,Workers",http://photographs.venturamuseum.org/files/original/a2e26aba2f09e032daebe1c59560d62a.jpg,"Still Image","General Collection",1,0
"Letterhead of Piru Rancho",10675,"Hueneme Historical Society, 1984","Photograph of Piru Rancho letterhead sent from the Office of David C. Cook, Proprietor of the Piru Rancho. Contains a map of the rancho location and a description of the rancho.",Unknown,1889-03-13,"16.5 x 11.3 cm","Piru Rancho",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Ranchos",http://photographs.venturamuseum.org/files/original/64888baa4fe5709a4ff891d4469c8716.jpg,"Still Image","General Collection",1,0
"Map of Part of Rancho Callegus for Leonard Investment Co.",MVC084-D-18-1991-01,"Martin and Associates records collection, 2014","Grey pencil map compiled from records For Leonard Investment Co. of 117 acre parcel on Rancho Callegus. Pleasant Valley Road/Callegus Road is visible running horizontally across area of interest and Somis Road roads vertically along left side.  Map shows Parcel's D and E within survey area and Lots 18 and 21 to the right. ","Ramelli, Milton E. (Surveyor)","1950 December"," 53.5 x 46 cm","Real property--Maps",California,MVC084-D-18-1991,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Ranchos,Roads",http://photographs.venturamuseum.org/files/original/f0577f0963c1be41c763e60841a95a34.jpg,"Still Image","Martin and Associates",1,0
"Map of Part of Section 19, T2N, R20W, Pope Ranch",MVC084-D-18-2053-02,"Martin and Associates records collection, 2014","Grey pencil survey map of Pope Ranch, part of Section 19, T2N, R20W for Mrs. Haley Pope. Rancho Las Posas is seen above area of interest and Rancho Calleguas to the right.  Seperating Pope Ranch and Rancho Calleguas is the S.P.R.R. (Southern Pacific Railroad).","Ramelli, Milton E. (Surveyor)","1953 February","46.5 x 65.5 cm","Real property--Maps",California,MVCO84-D-18-2053,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Ranches,Ranchos",http://photographs.venturamuseum.org/files/original/dece6be6010c82d27b3c55949df397df.jpg,"Still Image","Martin and Associates",1,0
"Orchard at Rancho Camulos ","30958 NP","Marguerite Haines Collection, 1997","A skewed angle view of an orchard on the Camulos Ranch. Rows of trees with their shadows casting down on the soil below. The trees expand far into the background of the image. In the foreground of the image a path of dirt is stretching into the distance to the left side of the image.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Orchards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Orchards,Ranchos,Trees",http://photographs.venturamuseum.org/files/original/5c0f8fedd613e46ff81f6a29d20b8ba9.jpg,"Still Image","General Collection",1,0
"Parcel Map No. 2898, Lot 8, Rancho Ex-Mission Sanbuenaventura, Tract No. 2 (2 of 2)",MVC084-D-22-2610-03,"Martin and Associates records collection, 2014","Blue line parcel map No. 2898, Lot 8, Rancho Ex-Mission Sanbuenaventura, Tract No. 2, showing boundaries and acreage data for Parcels A, B, C and D.  Property is bordered by Rancho El Rio de Santa Clara o la Colonia, Rancho Guadalasca and Rancho Ex-Mission Sanbuenaventura, Tract No. 2, Lot 7.  Lewis Road is east of the site. Drainage, flood control, utility and road easements are indicated. Sheet 2 of 2.","Martin, Robert E. (Surveyor)","1980 March","45.5 x 65.7 cm","Real property--Maps",California,MVC084-D-22-2610,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,"Maps,Plats,Ranchos",http://photographs.venturamuseum.org/files/original/f6d6c037e9fac16ddcce12ed620c81d8.jpg,"Still Image","Martin and Associates",1,0
"Partition Survey Map of Rancho El Conejo",MVC084-D-22-2604-01,"Martin and Associates records collection, 2014","Black line partition survey map of Rancho El Conejo, made by court order in the case of Edwards et. al. versus Pinkard et. al.  Survey points and acreage data shown for Arroyo Acres, located north of ""California State Highway"" (United States Highway 101).  Captions: ""Road Dist. No. 7"" (upper left corner of sheet) and ""Timber No. 1"" (upper right ).",Unknown,"No date","53 x 76.5 cm","Rancho El Conejo (Calif.)--Maps",California,MVC084-D-22-2604,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Ranchos,Survey Maps",http://photographs.venturamuseum.org/files/original/b47d1f07b28aa75cdb7bbe7f15782d0d.jpg,"Still Image","Martin and Associates",1,0
