﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Surfers Riding a Wave",19780,"Joyce Cantrell Collection, 1991","Shows four surfers in silhouette standing on their surfboards as they ride a wave. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Surfing",https://photographs.venturamuseum.org/files/original/f20d96548655f7da540f620aad9bc338.jpg,"Still Image","General Collection",1,0
"San Onofre Storm Surf, 1940",19782,"Joyce Cantrell Collection, 1991","Shows surfers in the ocean during stormy weather at San Onofre Beach. View taken from a great distance with surfers appearing as small specks. ",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Storms,Surfing",https://photographs.venturamuseum.org/files/original/2d07e457634333e500f2a8dbeddb6534.jpg,"Still Image","General Collection",1,0
"Jim McGrew with Surfboard",19773,"Joyce Cantrell Collection, 1991","Shows Jim McGrew standing on a beach and holding his surfboard upright with his left arm. McGrew is wearing swimwear. The ocean is visible in background. ",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/0e3d3c4a2d682636149eca160a6a59c1.jpg,"Still Image","General Collection",1,0
"George Weston with Surfboard",19775,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston standing on a beach with his surfboard on its side between his legs. He is wearing swimwear. Beach, parking lot with cars, palm trees, and telephone poles are visible in background. ",Unknown,1941,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/1c2a6fc8e38734fdf9c95eb79af6f467.jpg,"Still Image","General Collection",1,0
"Surfers Riding a Wave",19779,"Joyce Cantrell Collection, 1991","Shows three surfers riding a wave. Two are standing on their boards. One appears to be crouching.",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Surfing",https://photographs.venturamuseum.org/files/original/7c0a368181c3f4041568c8dd34be5a62.jpg,"Still Image","General Collection",1,0
"Herb Case and Surfboard",19776,"Joyce Cantrell Collection, 1991","Shows Herb Case standing on a beach with his surfboard standing upright behind him. He is wearing swimwear and appears to be looking to the left of the viewer. Coastline and two people walking visible in background. ",Unknown,1941,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/bce6a877c4bc56aa73d9380a514e3176.jpg,"Still Image","General Collection",1,0
"Bill Spurgin and Surfboard",19772,"Joyce Cantrell Collection, 1991","Shows Bill Spurgin standing on a beach with his surfboard standing upright behind him. He is wearing swimwear. The ocean is visible in the background. ",Unknown,1940,"Black and white negative",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/a34812323d91f8193378ca24651f2251.jpg,"Still Image","General Collection",1,0
"Ray Bergstrom and Surfboard",19774,"Joyce Cantrell Collection, 1991","Shows Ray Bergstrom standing on a beach with his surfboard standing upright behind him. He has his arms back, with his hands gripping on to the sides of the board. He is wearing swimwear. The ocean is visible in the background.",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/8c3b825c83f9914e6d7358ead11f38cb.jpg,"Still Image","General Collection",1,0
"Wimpy, Blake, and Herb at Puerto Vallarta",19765,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston, Blake, and Herb Case standing on a beach in Puerto Vallarta, Mexico. Wimpy is holding a surfboard. Blake and Herb are holding a surfboard between them. All three men are fully dressed. Sand dunes are visible behind them. ",Unknown,"1946 March","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Surfing,Vacations",https://photographs.venturamuseum.org/files/original/66eeb909d23f0e1d4462eff4035bca02.jpg,"Still Image","General Collection",1,0
"Car and Surfboards for Puerto Vallarta Surfing",19767,"Joyce Cantrell Collection, 1991","Shows parked car with doors open and trunk filled with surfboards and a wooden cart. Boards and cart appear to be strapped down, with small flags affixed to one of the boards. Museum records indicate that the car was packed for a surf trip to Puerto Vallarta, Mexico. ",Unknown,"Circa early 1946","Black and white negative",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Surfing,Vacations",https://photographs.venturamuseum.org/files/original/f8a7a39cc156464b60c1a6e68cd58b40.jpg,"Still Image","General Collection",1,0
