﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Delfina A. R. Zapf and Baby Karl E. Zapf",29687,1996,"Mounted snapshot of Delfina Aldegunda Ruiz Zapf and Baby Karl E. Zapf. The baby is sitting on a calf while Delfina supports him. Buildings can be seen in the background. ",Unknown,1908-06-08,"9.5 x 9.2 cm ","Dally family",California,29685,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Babies,Cows",https://photographs.venturamuseum.org/files/original/f01606c80e9f6a3ea995122c645ae3c5.JPG,"Still Image","General Collection",1,0
"E. W. Daily Family Portrait",34421,"Gladys Daily Coffman Collection, 2002","E. W. Daily family portrait on the steps of the family home. There are five women and two men. The family dog is pictured on the left of the image. Two of the people in the picture are standing on the walkway to the household rather than the steps. Everyone is dressed semi-formally. Names of the individuals are not indicated.",Unknown,"Circa post 1920","Black and white photograph","Portraits, Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs,Family Portraits,Groups of People,Houses,Pets",https://photographs.venturamuseum.org/files/original/99bf42588f4544b3eefaa53fc0fad080.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Sitting on Porch",34402,"Gladys Daily Coffman Collection, 2002","E. W. Daily family sitting on the steps of the E. W. Daily home. There are seven people in the image, six women and one man, as well as a dog. Tear in image fully obscures the face of the woman on the far left. Porch columns frame the group. Porch, front door, window, and a portion of the roof of the home are visible. On the left and right of the image there are plants in the front yard. ",Unknown,"Circa post 1904 ","Black and white photograph",Families--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Columns,Dogs,Family Portraits,Houses,Pets,Victorian Architecture",https://photographs.venturamuseum.org/files/original/24ea11d64577724519654d141e85b22b.jpg,"Still Image","General Collection",1,0
"Elephant and Ape Seated Together",12803,,"Spencer Garrett (left) wears an elephant costume while Nancy Garrett (right) wears an ape costume. They are seated at a banquet table at a United Way fundraiser in Camarillo, Cal. There are many people in the background. Ventura County Star-Free Press taken 6 Sep 1986, published 11 Sep 1986.",Unknown,1986-09-06,"18 x 12 cm",Costume,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Costumes,Fun",https://photographs.venturamuseum.org/files/original/2c1770d7f16844f935dd2ffaa3ac7ddb.jpg,"Still Image","General Collection",1,0
"Feeding Ducks and Geese",34532,"Gladys Daily Coffman Collection, 2002","Outdoor scene of unidentified man feeding ducks and geese at a small pond. Man is wearing suit and hat. Ducks, geese, and one chicken crowd at one end of the pond. Farm buildings and fence in background. ",Unknown,"circa 1910s","Black and white photograph",Ducks,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Man,Waterfowl",https://photographs.venturamuseum.org/files/original/9cc4ab9010ca91e5564ce8a59c79024a.jpg,"Still Image","General Collection",1,0
"Frank Howard's Team Leaving Town for the Oilfields, Fillmore",8874,Unknown,"View of four men, possibly including Frank Howard, standing atop a carriage hitched by six horses.

Writing on picture: ""Hauling up Sespe.""",Unknown,1907,"Black and white photograph","Carriages and carts",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carts,Horses,Men,Workers",https://photographs.venturamuseum.org/files/original/f2d7b1ab48a74ea8448a040e851d116a.jpg,"Still Image","General Collection",1,0
"Gillibrand Family of Simi Valley",11144,"Simi Valley Historical Society, 1985","Group portrait of the Gillibrand Family sitting in front of a wooden building. A child seated in the center holds a small dog.",Unknown,"No date","Black and white photograph","Portraits, Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Children,Dogs,Families,Men,Women,Wooden Buildings",https://photographs.venturamuseum.org/files/original/7a31fc5a7e7fc20812b6d9462f0a7e4d.jpg,"Still Image","General Collection",1,0
"Giving Out Treats",7975,"Nixon Estate","Outdoor scene showing a woman giving treats to five cats and a dog. Woman wears dark dress and glasses. Cats of various coat patterns eat from the ground. Large dog with curled fur waits eagerly at the woman's side. Wooden structure on left.",Unknown,"No date","Black and white photograph",Cats,California,"7976, 7977, 7981, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Gardens,Pets",https://photographs.venturamuseum.org/files/original/17da5969d836383935ac49bd1131caf1.jpg,"Still Image","General Collection",1,0
"Harry Barnett and His Horse",171,,"Full portrait of Harry Barnett and his horse, Zornbro Nutt. Harry stands in front of the horse, looking at the horse holding the horse by the bit. Both are in profile, but Zornbro Nutt is looking at the viewer.",Unknown,"No date","22.7 x 19 cm","Barnett, Harry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses",https://photographs.venturamuseum.org/files/original/d5355d283796132ef298daf0f86d0f4c.jpg,"Still Image","General Collection",1,0
"Harvesting the Bean Crop ",34399,"Gladys Daily Coffman Collection, 2002","Picture of a man seated on harvesting equipment pulled by three horses. The man is wearing a hat and holding a pitchfork; behind him and the horses there is an automobile and a telephone pole.  The foreground is made up entirely of the lima bean crop. In the very far background are mountains. ",Unknown,"circa 1904","Black and white photograph",Horses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Automobiles,Farm Equipment,Farmland,Horses",https://photographs.venturamuseum.org/files/original/6f16a7f4043f7090521ef38b5f557c52.jpg,"Still Image","General Collection",1,0
"Horses on Parade",8954,"VCLSA Collection","View of nine men on horseback at the Ventura County Fair. Riders and horses are standing on a racetrack. Trees in background.",Unknown,1921,"Sepia photograph",Horses,California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Groups of People,Horseback,Parades",https://photographs.venturamuseum.org/files/original/bba8f2d8283097c35ab6f7bdf2d2e77a.jpg,"Still Image","General Collection",1,0
"Irene Sanchez in Goat Cart","31738 NP","Mary Sanchez Rios Collection, 1999","Irene Sanchez smiles adorably at the viewer while driving a goat-drawn cart. The cart reads ""Fillmore Calif. 1927"" in the front and is attached to a large white goat with horns.",Unknown,1927,"Black and white negative","Sanchez, Irene",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bangs,Carts,Fun,Girls,Smiles",https://photographs.venturamuseum.org/files/original/8c377258ffb041afacff595ec5b3732b.jpg,"Still Image","General Collection",1,0
"Irish Setter Dog",34228,"Jack Miller Collection, 2002","Image of an Irish Setter dog on a sidewalk of a street. The dog stands in profile view. In the background is a paved road with car parked on the side of the street. The sidewalk on the other side of the street in the background is lined with small trees. To the right of the image, in the foreground, is a tire of a parked car.","Miller, Jack",1933-10-18,"Black and white photograph","Irish setters",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs,Streets",https://photographs.venturamuseum.org/files/original/7040892dbd0f09ea25e7823ae2eb7be5.jpg,"Still Image","General Collection",1,0
"Keene Reel 10, Boats, Zoo, Parades, and Glacier Footage","2021-1.10 AV <a href=""https://www.dropbox.com/s/9m57tl5w3h7d1jz/2021-1.10AV.mp4?dl=0"">(Keene Reel 10)</a>","Herman Keene Collection, 2021","Black-and-white footage of people on deck of a large boat and some smaller boats in the water, zoo animals, parades, views of glaciers and snow, and a post office dedication.

People gather on deck of a large boat; Smaller boats in the water; Animals in enclosures, possibly a zoo, including deer, goats, zebras, reindeer, kangaroos, polar bears, bears playing, and elephants; Parade footage taken in Santa Paula of parade participants rounding a corner including bands (one is Ventura County American Legion Post 48), Boy Scouts of America, Santa Paula Camp Fire Girls, floats, and decorated cars; Glaciers along the water and snowy mountains in the background taken from the deck of a boat, briefly interrupted by shot of a woman walking on boat; Man running down steps away from a home toward camera; Brief shot of a marching band in parade; A street scene (possibly Santa Paula) with the words ""Post Office Dedication"" over the scene; three men standing on a street.",Unknown,"No date","Black and White Film","Boats and boating",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"5:34 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bears,Crowds,Elephants,Post Offices,Snow",,"Moving Image","Herman Keene Collection",1,0
"Keene Reel 8, Mountain Life and Fishing","2021-1.8 AV <a href=""https://www.dropbox.com/s/u5q9ttet2mus2hr/2021-1.8AV.mp4?dl=0"">(Keene Reel 8)</a>","Herman Keene Collection, 2021","Black-and-white, with some sepia, footage of different scenes, some disturbing and graphic, that mainly include wilderness, mountains, camping, and fishing.

Man and pack horse walking up steep trail; Woman stalking deer in brush; Giant pine trees; Man walking through boulders; Body of young man in casket at funeral home; Two men at a gravesite under a tent that reads ""Bardsdale"";  Parade walkers with sign that reads ""Junior Auxiliary Unit 48""; Keene posing with car; Man leading horse down steep path on sheer cliff, appears to duplicate other footage; Two men rolling a mesh or screen contraption that is about 18"" in diameter and 6 feet long with a bicycle tire under it in the middle; Wilderness clearing; Car driving below snowy hillside; Horse tied up outside cabin in snow, man walking out of cabin and splitting firewood; Indiscernible upside down and reversed footage; Housecat walking through yard and drinking milk; Man carrying box in outdoors; Car driving down busy street with horse tied to it, running alongside; Exterior of white house with large columns, man leading horse through yard, with footage of the horse's feet; Deer in a field; dilapidated or burned cabin; Man exiting car next to large sign on roadsite that reads ""No Smoking Beyond This Point, Ord. No 201""; Sign with woods beyond that reads ""Camp and Picnic Fires Permitted Only at Designated Camp Grounds"", camera pans to show wooden fencing and metal gate; Camp site with two cars, small table, women in background and cooking holding small child; Man walking through tall grass and scanning the ground; Pile of tires in front of theater with sign advertising Shirley Temple and Baby Face Harrington, people gathered around truck with sign that reads ""Good Year Tires"", children and women lined up with tires, turning them in to men at truck; Upside down footage of cabin; Dog running into woods; Panorama of valley; Cabin or animal pen; Large birds circling in the sky; Backwards, upside down footage of rattlesnake; Same young man in coffin, same scene in cemetery; Footage of wilderness, panorama of hillsides, possibly Piedra Blanca; Five horses and six people in the yard of a large white house, then riding away; Large body of water at bottom of steep hillside; Group of people inspecting something in rocks at ocean; Sepia footage of wilderness, out of focus; Man and boy walking through brush, pulling a cart or trailer out of the brush; Fishing boat, large fish carcasses, one being lifted with a hoist; Men transferring wooden crates or fishing pots into small boat at pier; Yard scene, with two girls, two horses, a boy, and dogs; Man walking onto platform, inspecting field with trees and tall grass; Keene lifting leg of pack horse; Two men talking next to car with train in background; Two dogs in woods; Fishing boat, men in boat, birds flying above water; Cliffs; Three small row boats, two larger boats on water; Man walking up steep hill with boulders; Man standing on bowsprit of boat, holding long ploe in the water, possibly spearing something; Group of people fishing with rods from boat; Confused footage of man on bowsprit spearing animal with large dorsal fin; Same building that is either animal pen or cabin; Man and horse walking up steep trail.   ",Unknown,"No date","Black and White Film","Mountain life",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"15:08 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cabins,Cars,Deer,Theaters","https://photographs.venturamuseum.org/files/original/3608c11fa59137c72d9cf8b4363984c4.mp4,https://photographs.venturamuseum.org/files/original/bc30e26e44fe36e57a6ef4fe094f8469.mp4","Moving Image","Herman Keene Collection",1,0
