﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"River and Hills with Campsite",gp033,,"River and hills with campsite.","Unknown ","No date","Glass plate negative","Mountains
Rivers
Rocks
Wilderness areas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsite,Mountains,River,Rocks,Wilderness",http://photographs.venturamuseum.org/files/original/9336e7ad688e4f7a0dec7b68746c7b6c.jpg,"Still Image","Glass Plate Negatives",1,0
"Fishing in a Canyon River",gp037,,"Fishing in a canyon river. ",Unknown,"No date ","Glass plate negative","Fishing
Rocks
Wilderness Areas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,River,Rocks,Wilderness",http://photographs.venturamuseum.org/files/original/ff65cab39bb63edd6749a9be5682b7ec.jpg,"Still Image","Glass Plate Negatives",1,0
"River with Tree-Lined Banks",gp052,,"River with tree lined banks and a person",Unknown,"No date ","Glass plate negative","Rivers
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,Trees",http://photographs.venturamuseum.org/files/original/08a06f14256e9136e700488de218546b.jpg,"Still Image","Glass Plate Negatives",1,0
"Rocky River Canyon ",gp056,,"Rocky river canyon.","Unknown ","No date ","Glass plate negative","Rivers
Rocks
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,Rocks,Trees",http://photographs.venturamuseum.org/files/original/3cd18b160163ab52b8a00573d216c21b.jpg,"Still Image","Glass Plate Negatives",1,0
"Rocky River Canyon ",gp057,,"Rocky river canyon. ",Unknown,"No date ","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,Rocks,Trees",http://photographs.venturamuseum.org/files/original/f8cf284eea05a38daa9eeff74ad0df25.jpg,"Still Image","Glass Plate Negatives",1,0
"Trees in River Canyon",gp058,,"Trees in river canyon. ",Unknown,"No date ","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,Rocks,Trees",http://photographs.venturamuseum.org/files/original/7338ffc6d1d715b115797e180cd9cfe3.jpg,"Still Image","Glass Plate Negatives",1,0
"Trees in River Canyon ",gp059,,"Trees in river canyon. ","Unknown ","No date ","Glass plate negative","Mountains
Rivers
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,River,Rocks,Trees",http://photographs.venturamuseum.org/files/original/c20ffb11e7d76255b877b8c605a5b664.jpg,"Still Image","Glass Plate Negatives",1,0
"Waterfall in Canyon ",gp061,,"Waterfall in canyon.","Unknown ","No date","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.3 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,River,Rocks,Trees,Waterfalls",http://photographs.venturamuseum.org/files/original/e895a13df3208f6e277888b7afe4075c.jpg,"Still Image","Glass Plate Negatives",1,0
"Small Waterfall in Canyon ",gp063,,"Small waterfall in steep canyon. ",Unknown,"No date ","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,River,Rocks,Trees,Waterfalls",http://photographs.venturamuseum.org/files/original/9c13679745b16342e3aee368306d328b.jpg,"Still Image","Glass Plate Negatives",1,0
"Stream Crossing ",gp065,,"Stream crossing with trees and woman. ","Unknown ","No date ","Glass plate negative","Rivers
Rocks
Trees
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,River,Rocks,Trees,Women",http://photographs.venturamuseum.org/files/original/c9626790fa1b3fd44e838739a5adaec3.jpg,"Still Image","Glass Plate Negatives",1,0
