﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of a Portion of Section 10 T1N R19W, Rancho El Conejo ",MVC084_06-RS-43,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Section 10 Rancho El Conejo made at the request of Robert L. McKee for owners - Good Hope Corporation. T1N R19W as per map entitled ""Map of Partition Survey of Rancho El Conejo, Ventura County, California."" Shows part of State Highway, Thousand Oaks Tract, and Greenwich Village.","Bennett, S. G. (Surveyor)","1936 June","46 x 66 cm","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Highways,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/e854b8bfac92a590f0fa0d8c1fc28ac6.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Central Avenue For Pumping Plant Site",MVC084_06-RS-45,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Central Avenue for pumping plant site ""as per map entitled 'Map of Fillmore Subdivision of Sespe Rancho'"" made at the request of C. Arrasmith City Manager for the City of Fillmore, Owner. Shows a portion of Central Avenue with intersections at Ventura Street and River Street. ","Bennett, S. G. (Surveyor)","1936 June","46 x 66 cm","Rancho Sespe (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/f46ec18d8a06290ca3300de63ba39d0e.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Block 66, Santa Paula, Blanchard and Bradley Properties",MVC084_06-RS-53,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Block 66, Town of Santa Paula, Blanchard and Bradley Proprietors made at the request of H. E. Long and Dr. H. I. O. Brown, Owners. Shows Main Street, Yale Street, Ventura Street, Harvard Street, Mill Street, and Eighth Street. ","Bennett, S. G. (Surveyor)","1936 September","46 x 65.9 cm","Ventura Street (Santa Paula, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/51be3f71707ed6afacc3ef6fbae3e4d3.jpg,"Still Image","Martin and Associates",1,0
"Suvey of a Portionof Lot 22, Rancho Santa Paula y Saticoy",MVC084_06-RS-54,"Martin and Associates records collection, 2014","Map showing survey of a portion of Lot 22 Rancho Santa Paula y Saticoy as per map entitled ""Plat of Rancho Santa Paula y Saticoy showing subdivision lines as subdivided 1867 by W. H. Norway."" Made at the request of George G. Peck, owner. Shows Foothill Road, Main Street, Telegraph Road, and Southern Pacific Railroad right of way. ","Bennett, S. G. (Surveyor)","1936 October","45 x 66 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/677a75c8eb1342e639665b57a4cf90ff.jpg,"Still Image","Martin and Associates",1,0
"Suvey of Right of Way, Portion of Subdivision 75, Rancho Colonia",MVC084_06-RS-55,"Martin and Associates records collection, 2014","Map showing Survey of right of way for portion of Subdivision 75 Rancho Colonia, made at the request of C. Bertrand Donlon, Secretary of Point Mugu Game Preserve Inc., owners. Shows Hueneme Road. ","Bennett, S. G. (Surveyor)","1936 September","46 x 63.5 cm","Point Mugu Game Reserve",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Preserves,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/65108f8eda8420831369cd84d07cf516.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Lot 94, Rancho Santa Clara del  Norte",MVC084_06-RS-56,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Lot 94, Rancho Santa Clara del Norte, made at the request of Simon Cohn, Owner. Shows a portion of Vineyard Avenue and Ditch Road.","Bennett, S. G. (Surveyor)","1936 November","45.7 x 63 cm","Rancho Santa Clara del Norte (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/f39c01d6a3d5b6a7c29365bf00994f2a.jpg,"Still Image","Martin and Associates",1,0
"Survey of Portion of Lot 27, Rancho Santa Paula y Saticoy",MVC084_06-RS-62,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Lot 27 Rancho Santa Paula y Saticoy made at the request of Paul Morris (buyer) and Abraham Esparza (owner). Shows Main Street, Harvard Street, and Lot 2 Section 11 T3N R21W. Shows the Santa Paula East city limit line.","Bennett, S. G. (Surveyor)","1936 November","45.8 x 63 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/7d8eff8d98e2fe9bfae47b200c3a7218.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Lot 98, Rancho Santa Clara del Norte",MVC084_06-RS-65,"Martin and Associates records collection, 2014","Map showing survey of a portion of Lot 98, Rancho Santa Clara del Norte made at the request of Alpha Adams for Oxnard Citrus Association, Owners. Shows a portion of Central Avenue and a portion of Vineyard Avenue.","Bennett, S. G. (Surveyor)","1936 December","45.5 x 65.1 cm","Rancho Santa Clara del Norte (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/57e55ec81020d24046d29996777737d5.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Section 7 T1N R19W, Rancho El Conejo",MVC084_06-RS-68,"Martin and Associates records collection, 2014","Map showing survey of a portion of the south half of section 7, T1N R19W, Rancho El Conejo. Made at the request of Mr. Ray Martinet, Owner. Shows a portion of Ventu Park Road and a portion of Ventura Blvd (State Highway).","Bennett, S. G. (Surveyor)","1936 December","45.7 x 66 cm","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/89e3c56de99345fe01a6cdfeec8833e3.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Parcel A, Subdivision 75, Rancho El Rio de Santa Clara o la Colonia",MVC084_06-RS-69,"Martin and Associates records collection, 2014","Map showing survey of a portion of parcel A Subdivision 75 Rancho El Rio de Santa Clara o la Colonia made at the request of owners O. W. Fry and Mrs. Cohn. Shows a portion of Hueneme Road and (Pacific) Coast Highway.","Bennett, S. G. (Surveyor)","1937 January","65.7 x 46 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/41f5430acd1b93a78949141a8116de49.jpg,"Still Image","Martin and Associates",1,0
