﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Main Street and Ventura Avenue Looking West",12123,"Donated by: Marcella Anderson, 1986","Street view of the north side the corner of Main Street and Ventura Avenue looking west. Shows intersection. Unidentified buildings in distance. Mountains in background. ",Unknown,"1982 December","Color photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Street Views,The Avenue",https://photographs.venturamuseum.org/files/original/74bbade1a38df9e2463c9fdfcaaa7998.jpg,"Still Image","General Collection",1,0
"Main and Oak Streets, Ventura",1118,,"View of Main Street in Ventura from the corner of Main and Oak Streets facing west. Bank of Ventura on left side of photo and horses and carriages are parked on the street. Bottom of photo captioned ""Main Street Ventura.""","Brewster, John Calvin",1896,"Sepia photograph
","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Bunting,Carriages,Downtown Ventura,Flags,Intersections,Signs,Street Lights,Street Vendors,Telephone Poles",https://photographs.venturamuseum.org/files/original/39560eafedb298b5ad3e55315da24bd5.jpg,"Still Image","Brewster Photography",1,0
"Intersection of Ramona Place and Avocado Place",MVC084-D-19-2079-01,"Martin and Associates records collection, 2014","Pencil drawing of the intersection of Ramona Place and Avocado Place in Camarillo. Map of intersection on left side of sheet. Plans, elevations and cross-sections for a concrete culvert at the intersection are shown on the right side of sheet. Caption at bottom edge of sheet: ""Las Posas #4.""","Martin & Associates","No date","57 x 77 cm","Streets--Design and construction",California,MVC084-D-19-2079,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Culverts,Intersections,Streets",https://photographs.venturamuseum.org/files/original/6bde8c9be645e253018977083367ac6b.jpg,"Still Image","Martin and Associates",1,0
"Intersection of Grove Street and Hilltop Drive",MVC084-D-17-1955-04,"Martin and Associates records collection, 2014","Map and diagrams of the intersection of Grove Street and Hilltop Drive, Ventura Developers Tract 1, City of San Buenaventura. Top half of plan shows map of intersection with the north and south lanes of Hilltop and Grove depicted. Lower half of plan shows plotted lines on an orange grid, with measurements given for the south curb and lane of Grove Street, and the west and east crossing streets. ","Ramelli, Milton E. (Engineer)","1951 November","51 x 71 cm","Streets--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Intersections,Streets",https://photographs.venturamuseum.org/files/original/5c7bea86b3994e2b3bf1a6267f41a49e.jpg,"Still Image","Martin and Associates",1,0
"Intersection of Grove Street and Hilltop Drive ",MVC084-D-17-1955-02,"Martin and Associates records collection, 2014","Map and diagrams of the intersection of Grove Street and Hilltop Drive, Ventura Developers Tract 1, City of San Buenaventura. Top half of plan shows map of intersection with lanes and curbs depicted. Lower half of plan shows plotted lines on an orange grid, with measurements for the curbs and lanes of Grove Street, and the west and east crossing streets. ""Void"" is written in large letters over the plan. 

","Ramelli, Milton E. (Engineer)","1951 October","51 x 71 cm","Streets--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Intersections,Streets",https://photographs.venturamuseum.org/files/original/8f3f52eb28023259a869e55736c4e077.jpg,"Still Image","Martin and Associates",1,0
"Hueneme Road Connection to West Portrero Road at Calleguas Creek",MVC084-F-15-1424-24,"Martin and Associates records collection, 2014","Map showing the Hueneme Road Connection to West Potrero Road at Calleguas Creek on Rancho Colonia, Rancho Guadalasca, and Rancho Ex-Mission.  Hueneme Road runs along top of the map in Rancho Colonia with the entrance to West Portrero Road connected on the bottom in both Rancho Colonia and Rancho Guadalasca.  Map shows surrounded property as being owned by the American Crystal Sugar Co. and the State of California. ","Martin & Associates","1936 May","53 x 76 cm","Real property--Maps",California,MVC084-F-15-1424,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Intersections,Maps,Plats,Roads,Streets",https://photographs.venturamuseum.org/files/original/ab5749d7c006807b79ce15c50ca67d83.jpg,"Still Image","Martin and Associates",1,0
"Hotel Rose",6078,"Brakey Fourt Collection","Exterior view of Hotel Rose, or Rose Hotel, taken from diagonally opposite corner across the street. It is a three story building on a corner with the front entrance facing the intersection. Located at the corner of Palm and Chestnut Streets in Ventura, CA.",Unknown,"No date","25.8 x 20.4 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Intersections,Shadows,Spires",https://photographs.venturamuseum.org/files/original/0f511231f58c1a109550c260ff59246d.jpg,"Still Image","General Collection",1,0
"Hauling Lima Beans from East Oxnard to Port Hueneme",35971,2004,"View of half-track towing carts of lima beans at Intersection on Oxnard Boulevard and 5th Street looking North. Blind stamp on lower right of photograph reads: ""Harding photographers."" Several buildings visible including Norris house with partial sign visible. 

Museum records include notes: ""Sugar beets were hauled in the same manner.""

""On back of photograph was posted a partial document regarding: Pacific Fire Insurance Co. Document signed 8th day of Oct 1917.""
",Unknown,"circa 1912-1915","Black and white photograph","Oxnard Boulevard (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Lima Beans,Machinery,Streets,Workers",https://photographs.venturamuseum.org/files/original/f02669bb20f4d9b8b7950cfd935de5d7.jpg,"Still Image","General Collection",1,0
"Grading and Drainage Plan for Properties on Northeast Corner of Intersection of Mobil Avenue and Ponderosa Drive, Camarillo",MVC084-D-3139-02,"Martin and Associates records collection, 2014","Drainage and grading plan for properties on northeast corner of intersection of Mobil Avenue and Ponderosa Drive, Camarillo. Shows drainage lines overlaid with existing structures, Mobil Avenue, Ponderosa Drive, and Camarillo Hills Drain. Top figure shows profile of Camarillo Hills Drain. Bottom figure shows dimensions of typical catch basin.","Martin, Robert E. (Engineer)","1969 March","76.4 x 50.5 cm",Drainage,California,MVC084-F-2112,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Intersections,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/f302e8adb9a6b4aad304ac6459537c2f.jpg,"Still Image","Martin and Associates",1,0
"Front and Palm Streets, Ventura",2645,,"Front Street and (probably) Palm Street looking northeast. Image shows the intersection with the right side of image showing Front Street with a woman standing next to the railroad tracks; the left side shows Palm Street with a railroad crossing sign and homes.  
[Library records indicate this photo is a copy.]",Unknown,"circa early 1900s","17.7 x 6.7 cm","Railroad tracks",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eucalyptus Trees,Intersections,Neighborhoods,Railroad Tracks,Trees",https://photographs.venturamuseum.org/files/original/148fff2c715eed12cdd980bb0e5d3b97.jpg,"Still Image","General Collection",1,0
