﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Grading Plan of Taormina Lane, Tract Number 1956-1, Ojai (7 of 13)",MVC084-D-3093-19,"Martin and Associates records collection, 2014","Map of grading plan of Taormina Lane, Tract number 1956-1, Ojai. Shows Taormina Lane and parcels of land illegibly numbered. Future developments not part of plan indicated with pencil. Separate figures show cross sections of ditches. 

Sheet 7 of 13.","Martin, Robert E. (Engineer)",1968-02-05,"51 x 76.7 cm","Taormina Lane (Ojai, Calif.)--Maps",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/662de07fde836d471e092351ea42e365.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Taormina Lane Intersection and Cul-de-sac, Tract Number 1956-1, Ojai (5 of 13)",MVC084-D-3093-18,"Martin and Associates records collection, 2014","Plan and profile of Taormina Lane intersection and cul-de-sac, Tract number 1956-1, Ojai. Map divided into two sections, with two figures each. Top left shows three-way intersection at Taormina Court, top right shows cul-de-sac on Taormina Court, bottom shows slopes of intersection and cul-de-sac in relation to existing grade. 

Sheet 5 of 13.","Martin, Robert E. (Engineer)",1968-02-05,"51.3 x 76.7 cm","Taormina Lane (Ojai, Calif.)--Maps",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cul-de-Sacs,Intersections,Maps,Plats",http://photographs.venturamuseum.org/files/original/ef1b3e88efea89c5c996f892432e9b9d.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Taormina Lane Intersection, Tract Number 1956-1, Ojai (4 of 13)",MVC084-D-3093-17,"Martin and Associates records collection, 2014","Plan and profile of Taormina Lane intersection, Tract number 1956-1, Ojai. Map divided into two parts. Top shows Taormina Lane at three-way intersection. Bottom section and top-right figure show slope of Taormina Lane in relation to existing grade. 

Sheet 4 of 13.","Martin, Robert E. (Engineer)",1968-02-05,"51 x 76.7 cm","Streets--Design and construction",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/072c255361c7de97b7d24201f5105eb7.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Segment of Taormina Lane, Tract Number 1956, Ojai (3 of 13)",MVC084-D-3093-16,"Martin and Associates records collection, 2014","Plan and Profile of segment of Taormina Lane, Tract number 1956, Ojai. Map divided into two sections. Top shows Taormina Lane. Future developments indicated in pencil. Bottom shows slope of Taormina Lane in relation to existing grade. 

Sheet 3 of 13.

Note in pencil: ""This sheet is not a part of this contract. To be used for information only.""","Martin, Robert E. (Engineer)",1968-02-05,"51.5 x 77 cm","Streets--Design and construction",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/9f9416bee2f02bbff3eaef694749c1a1.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Taormina Lane Intersection, Tract Number 1956-1, Ojai (2 of 13)",MVC084-D-3093-15,"Martin and Associates records collection, 2014","Plan and profile of Taormina Lane intersection, Tract number 1956-1, Ojai. Map divided into two parts. Top shows three-way intersection and planned developments to Taormina Lane. Bottom shows slope of Taormina Lane in relation to existing grade. 

Sheet 2 of 13.","Martin, Robert E. (Engineer)",1968-02-05,"51.2 x 76.7 cm","Streets--Design and construction",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/c0584ef18500e1ef9898073df7b6ce88.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Utilities for Segment of Taormina Lane, Tract Number 1956-2, Ojai (7 of 7)",MVC084-D-3093-14,"Martin and Associates records collection, 2014","Plan and profile of utilities for segment of Taormina Lane, Tract number 1956-2, Ojai. Map divided into two sections. Top shows water and sewer lines overlaid with Taormina Lane. Parcels of land numbered 29-30, 37-52, and 61 included. Bottom shows slope of land and location of underground sewer segments. 

Sheet 7 of 7.","Martin, Robert E. (Engineer)","1969 September","51 x 76.3 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Sewers,Streets",http://photographs.venturamuseum.org/files/original/1d22d2b8e06af27cd9cf005587d0b8eb.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Utilities for Segment of Taormina Lane, Tract Number 1956-2, Ojai (6 of 7)",MVC084-D-3093-13,"Martin and Associates records collection, 2014","Plan and profile of utilities for segment of Taormina Lane, Tract number 1956-2, Ojai. Map divided into two sections. Top shows water and sewer lines overlaid with Taormina Lane. Bottom shows slope of land and location of underground sewer segments. 

Sheet 6 of 7.","Martin, Robert E. (Engineer)","1969 September","51.3 x 76.5 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Sewers,Streets",http://photographs.venturamuseum.org/files/original/cbd719bb1c986cb475c243d1893428da.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Plan of Segment of Taormina Lane, Tract 1956-2, Ojai (5 of 7)",MVC084-D-3093-12,"Martin and Associates records collection, 2014","Map of grading plan of segment of Taormina Lane, Tract 1956-2, Ojai. Area of interest outlined in bold. Area bordered by The Order of the Star in the East, the Happy valley Foundation, Property of Doris and Edwin L. Carty, and developments outlined on Sheet 4. Parcels of land numbered 27-30 and 37-52 included. 

Sheet 5 of 7.","Martin, Robert E. (Surveyor)","1969 September","51 x 76.3 cm",Earthwork,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/96e1c071525439e56a2ba1071d209570.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Plan of Segment of Taormina Lane, Tract 1956-2, Ojai (4 of 7)",MVC084-D-3093-11,"Martin and Associates records collection, 2014","Map of grading plan of segment of Taormina Lane, Tract 1956-2, Ojai. Area of interest bordered in bold. Area bordered by The Order of the Star in the East, the Krotona Institute of Theosophy, Tract 1956-1, and developments outlined on Sheet 5. Parcels of land numbered 25-37 and 52 included. Top figures show dimensions of driveways and spillways. Bottom figures show flow of surface drainage and cross section of drainage ditch. 

Sheet 4 of 7.","Martin, Robert E. (Engineer)","1969 September","50.8 x 76.4 cm",Earthwork,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/b19db1f0303024e43ced5337aa1de8e3.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Drainage Plan of Tract Number 1956-2, Ojai (3 of 7)",MVC084-D-3093-10,"Martin and Associates records collection, 2014","Plan and profile of drainage plan of Tract number 1956-2, Ojai. Map divided into two parts. Top shows layout of drainage ditch near segment of Taormina Lane and cross section of ditch. Bottom shows slope of ditch in relation to current terrain grade. 

Sheet 3 of 7.","Martin, Robert E. (Engineer)","1969 September","51.3 x 76.3 cm",Ditches,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Plats",http://photographs.venturamuseum.org/files/original/3ad0de2897abc9a5888e8b50d0a11200.jpg,"Still Image","Martin and Associates",1,0
