﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Senior Canyon Mutual Water Company, Inc. (5 of 8)",MVC084_05-RS-89,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows Thacher School and parts of Section 33 T5N R22W belonging to S. D. Thacher, Donald R. Dickey, Whale Rock Company, and W. C. Hendrickson. Sheet 5 of 8.","Dron, John A. (Surveyor)","1930 September","45 x 76 cm","Senior Canyon Mutual Water Company ",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-87, MVC084_05-RS-88, MVC084_05-RS-90, MVC084_05-RS-91, MVC084_05-RS-92","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Schools,Survey Maps",http://photographs.venturamuseum.org/files/original/c1a071e794d83544008a52c5b92b0aca.jpg,"Still Image","Martin and Associates",1,0
"Senior Canyon Mutual Water Company, Inc. (6 of 8)",MVC084_05-RS-90,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows portions of Section 4 T4N R22W, and of Section 33 T5N R22W belonging to Thacher School, S. D. Thacher, W. L. Thacher, Helen B. Dodge, R. K. Walton, A. McAndrew, Mary Gray, and Brothers Assoc. Sheet 6 of 8. ","Dron, John A. (Surveyor)","1930 September","45 x 76 cm","Senior Canyon Mutual Water Company",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-87, MVC084_05-RS-88, MVC084_05-RS-89, MVC084_05-RS-91, MVC084_05-RS-92","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Schools,Survey Maps",http://photographs.venturamuseum.org/files/original/cda2d315e862b0501a263d18e4ae9148.jpg,"Still Image","Martin and Associates",1,0
"Survey of Parcel C of Lot 5 of Subdivision 61, Rancho El Rio de Santa Clara o la Colonia",MVC084_08-RS-65,"Martin and Associates records collection, 2014","Map of Parcel C of Lot 5 of Subdivision 61 Rancho El Rio De Santa Clara o la Colonia, showing survey for Mr. Mike Dizdar. Shows a portion of the State Highway, and lands belonging to the Pleasant Valley School District, Martin Flynn, and the State of California. ","Ramelli, Milton E. (Surveyor)","1941 September","45.6 x 66.4 cm","Real property--Maps",California,MVC084-F-3-170,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Schools,Survey Maps",http://photographs.venturamuseum.org/files/original/9d29e3e3900148ab8876235742dfe1ed.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Parcel 2 Tract 15 Bard Subdivision Rancho Ojai",MVC084_09-RS-12,"Martin and Associates records collection, 2014","Record of Survey Map showing a part of Parcel 2 Tract 15, Bard Subdivision, Rancho Ojai. Shows portions of the Fairview Tract and lands belonging to the Nordhoff Union Grammar School, and portions of Ojai Avenue and Fox Street. ","Dron, John A. (Surveyor)","1937 July","33 x 45.4 cm","Real property--Maps",California,FB-6,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Schools,Survey Maps",http://photographs.venturamuseum.org/files/original/a6dd0f37e903abfe7a6ab1fd7a0ddc39.jpg,"Still Image","Martin and Associates",1,0
"Survey of Block 15, Lot 3, Hall Tract, Ventura",MVC084-D-18-1993-01,"Martin and Associates records collection, 2014","Grey pencil survey map for Ventura Union High School of Block 15, Lot 3, Hall Tract, Ventura.  Block 15 is located on Meta Street, Hemlock Street, and Front Street/Thompson Avenue (now Thompson Boulevard). Crimea Street is seen going up vertically from right corner of Block 15. Lots 1-14 are visible and Pratt Alley is seen running horizontally through block in a loop. Right side of map shows west line of Rancho San Miguel.  Current records indicate land owned by Ventura Union High School has been both a high school and community college, and is currently Cabrillo Middle School. ","Ramelli, Milton E. (Surveyor)","1950 December"," 69.3 x 76.5 cm","Real property--Maps",California,MVC084-D-18-1993,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,High Schools,Maps,Plats,Schools,Survey Maps",http://photographs.venturamuseum.org/files/original/eed166cb7298bdf9428c4a6a7417441e.jpg,"Still Image","Martin and Associates",1,0
"Matilija School House",30918,"Gwendolyn Greene Collection, 1997","Exterior view of the Matilija School House. School is a small, one room building with steps leading to its door. A tree grows by the front of the school. Other trees a visible in the background. 

Library records include note: ""Auntie Blanche's 1st school."" Records identify ""Auntie Blanche"" as Blanche Bristol Stubblefield.",Unknown,"circa 1899","Black and white photograph","Rural schools",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,One Room School Houses,Schools",http://photographs.venturamuseum.org/files/original/f458d1db296ad3becb5d19b9da601ac2.jpg,"Still Image","General Collection",1,0
"Moorpark Union High School ",14111,1987,"Exterior front and side view of Moorpark Union High School. School is in the Mission Revival style of architecture. A flagpole is in the center of the steps leading to the school. Photo taken for ""Green and Gold"" the Moorpark Union High School 1923 annual. ",Unknown,1923,"Black and white photograph","Moorpark Union High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,High Schools,Schools",http://photographs.venturamuseum.org/files/original/3277265942562140e33f19ce200077fa.jpg,"Still Image","General Collection",1,0
"Map of Walnut Park Neighborhood, Ventura",MVC084-D-22-2598-19,"Martin and Associates records collection, 2014","Blue line map of Walnut Park and surrounding areas in the City of Ventura. Walnut Park area is outlined in bold, and includes Marshall Street, Georgia Street, Flower Street, Dean Drive, College Drive, Redwood Avenue, Ashwood Avenue, and 189 numbered lots. Also shown are El Camino School, Mills Road, and Highway 101 to the west and southwest of the area of interest. ",Unknown,1958-04-22,"45.7 x 79.5 cm","Real property--Maps",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Neighborhoods,Plats,Schools",http://photographs.venturamuseum.org/files/original/d259cd795015d15de476518ac93b078a.jpg,"Still Image","Martin and Associates",1,0
"Early Bardsdale School",8873,Unknown,"Exterior view of an early Bardsdale school, with small crowd gathered. Trees visible in background.

Note: Museum records indicate that the school was torn down in 1918.",Unknown,"No date","Black and white photograph",Schools--California--Bardsdale,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Fields,Schools,Trees,Wooden Buildings",http://photographs.venturamuseum.org/files/original/20c4f479e8f128c30095e9911f92689f.jpg,"Still Image","General Collection",1,0
"Margaret Pascoe Thacher Oral History",OH_THACHER_PASCOE_MARGARET_1984,,"Interview with Margaret Pascoe Thacher about her and her husband's work at Thacher School, her life in Ojai, the Pierpont Inn, fires, and Lee Quong. 

Content Warning: The following oral history contains outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.
","Museum of Ventura County","1984 August",mp3,"Chinese Americans--California--Ventura County--Social conditions",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnston, Mary","Thacher, Margaret Pascoe","Ojai (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_THACHER_PASCOE_MARGARET_1984.pdf"">here</a>.",,"Audio recording",,01:33:33,,,,"141 kbit/s",,,,,,,,,,,,,,,,,,,,,,,Schools,http://photographs.venturamuseum.org/files/original/7c68f2404471850df94905531585018f.mp3,"Oral History","Voices of Ventura County",1,0
