﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile for Carmel Drive, Hacienda Estates (3 of 7)",MVC084-D-21-2371-13,"Martin and Associates records collection, 2014","As built plan and profile of Carmel Drive in Hacienda Estates, Simi Valley. Top half of sheet shows map of  Carmel Drive, intersection with Capri Drive, and Lots 29-36 and 39-42. Map details include storm drainage easements. Bottom half of sheet shows elevation grades. Sheet 3 of 7.","Ramelli, Milton E. (Engineer)","1959 January","52 x 77.5 cm",Sewerage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/83b221d17e2e752d6349f8ce5cbad2ac.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Capri Drive, Hacienda Estates (2 of 7)",MVC084-D-21-2371-11,"Martin and Associates records collection, 2014","Brown line on sepia as built plan and profile of Capri Drive in Hacienda Estates, Simi Valley. Top half of sheet includes a map with Capri Drive, intersections with Caramel and Hacienda Drives, and Lots 25-29 and 42-46. Bottom half of sheet shows elevation grades. Sheet 2 of 7.","Ramelli, Milton E. (Engineer)","1959 January","52.5 x 77.5 cm","Capri Drive (Simi Valley, Calif.)--Maps",California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/f27f5fe06ade3b0ec654dc4747013ed1.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Calle Camarillo of Tract No. 1006 (Rancho Calleguas Gardens Tract No. 2)",MVC084-D-21-2369-01,"Martin and Associates records collection, 2014","Plan and profile of Calle Camarillo, Tract No. 1006 (Rancho Calleguas Gardens Tract No. 2). Top half of sheet shows map of Calle Camarillo (Camarillo Street), intersections with Calle Calleguas, Calle Acacia, Calle Petit, and a frontage road, and Lots 1-9.  Illustration to right of map shows cross section of Calle Camarillo. Map details include water drainage and curb details. Bottom half of sheet shows elevation grade. ","Ramelli, Milton E. (Engineer)","1958 January","51 x 76.5 cm",Sewerage,California,MVC084-D-21-2369,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/e00d34d95f7dd7ae03b56c470ccfd4f2.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Cadiz Drive, Lake View Tract (1 of 4)",MVC084-D-21-2371-01,"Martin and Associates records collection, 2014","Plan and profile for Cadiz Drive (originally Laguna Drive), Lake View Tract, Simi Valley. Top half of sheet shows  map of Cadiz Drive, intersection with Capri Drive, and Lots 1-9 and 16-24. Illustration to right of map shows typical cross section of a ditch. Details of map include drainage, transite water lines, and a fire hydrant. Bottom half of sheet shows elevation grades and profile of drainage easement between Lots 6 and 7. Sheet 1 of 4.","Ramelli, Milton E. (Engineer)","No date","52 x 77 cm",Drainage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/da532f62ba95d1a6c13d77df3141da84.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Cadiz Drive, Hacienda Estates (5 of 7)",MVC084-D-21-2371-05,"Martin and Associates records collection, 2014","As built plan and profile of Cadiz Drive in Hacienda Estates, Simi Valley.  Top half of sheet includes a map with Cadiz Drive ending in a cul-de-sac, and Lots 56-72. Includes details on storm drainage easements. Bottom half of sheet shows elevation grades. Sheet 5 of 7.","Ramelli, Milton E. (Engineer)","1959 January","53 x 77.4 cm",Drainage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/7ec2697390cfcee63896793966e9c847.jpg,"Still Image","Martin and Associates",1,0
"Map of West Hills Estates, Rancho Ojai (1 of 2)",MVC084-D-20-2183-01,"Martin and Associates records collection, 2014","Map of West Hills Estates, showing Blocks A, B, C and D, Part of Tract 8 of Bard Subdivision, Rancho Ojai.  Lots 1 to 4 in Block A and Lots 1 to 7 in Block B are designated on the map.  Lots are located west of Del Norte Road.  A portion of Rancho Drive separates Blocks A and B.  El Toro Road lies south of Block B.  Road and storm water easements are indicated.  Property west of Blocks A and B is labeled ""The Ojai Valley Company.""  Property north of Block A is labeled ""William Lucking.""  Sheet 1 of 2. ","Lewis, R. B. (Surveyor)","1950 March","45.5 x 66 cm ","Real property--Maps",California,"MVC084-D-20-2183, MVC084-D-23-2157","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Easements,Maps,Plats,Roads",http://photographs.venturamuseum.org/files/original/5cb61efccabecacee0691ffa6d00ca6f.jpg,"Still Image","Martin and Associates",1,0
"Map of Preliminary Grading Plan of Tract Number 1548-3 on Kimber Drive East of Intersection with Reino Road",MVC084-D-2923-04,"Martin and Associates records collection, 2014","Map of preliminary grading plan of Tract Number 1548-3 on Kimber Drive east of intersection with Reino Road. Land parcels on Kimber Drive numbered 313 to 323 indicated. Walter Avenue shown projecting northward from Kimber Drive between parcels 315 and 316. Five detail drawings of curb, gutters, and drainage detail included.","Clarke, Herman C. (Engineer)","1965 January","51 x 75.7 cm","Grading (Earthworks)",California,MCV084-F-1855,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/6829f4879fed1e2af1ec9e20ec3397db.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Plan of Segment of Taormina Lane, Tract 1956-2, Ojai (4 of 7)",MVC084-D-3093-11,"Martin and Associates records collection, 2014","Map of grading plan of segment of Taormina Lane, Tract 1956-2, Ojai. Area of interest bordered in bold. Area bordered by The Order of the Star in the East, the Krotona Institute of Theosophy, Tract 1956-1, and developments outlined on Sheet 5. Parcels of land numbered 25-37 and 52 included. Top figures show dimensions of driveways and spillways. Bottom figures show flow of surface drainage and cross section of drainage ditch. 

Sheet 4 of 7.","Martin, Robert E. (Engineer)","1969 September","50.8 x 76.4 cm",Earthwork,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/b19db1f0303024e43ced5337aa1de8e3.jpg,"Still Image","Martin and Associates",1,0
"Map of Drainage Plan for Baldwin Road Near Burnham Road, Ojai",MVC084-96-051-01,"Martin and Associates records collection, 2014","Map of drainage plan for Baldwin Road near Burnham Road, Ojai. Shows drainage lines overlaid with topographic map of area around Baldwin Road near Burnham Road. Area bordered by Tract number 3209-1. Separate figure shows drainage detail and existing access road.","Hale, T. William (Engineer)","No date","61 x 92.2 cm","Baldwin Road (Ojai, Calif.)--Maps",California,MVC084-96-051,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Streets",http://photographs.venturamuseum.org/files/original/bec2a0ec89ff8d28a41bde147906efcc.jpg,"Still Image","Martin and Associates",1,0
"Grading and Drainage Plan for Properties on Mobil Avenue, Camarillo",MVC084-D-3139-03,"Martin and Associates records collection, 2014","Drainage map for properties on Mobil Avenue, Camarillo. Shows drainage lines overlaid with existing structures, Mobil Avenue, and Camarillo Hills Drain. Top figures show profile and cross-section of Camarillo Hills Drain.","Martin, Robert E. (Engineer)","1969 March","76.3 x 50.5 cm",Drainage,California,MVC084-F-2112,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/8e439932805aa4552e5f5ae1aaa096dd.jpg,"Still Image","Martin and Associates",1,0
