﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Saint Catherine Hotel and Casino, Catalina Island",34436,"Gladys Daily Coffman Collection, 2002","Hilltop view of Catalina Island showing the Saint Catherine Hotel and Casino  at the bottom of the hill with a steamship in the distance. The caption of the photo reads ""St. Catherine Hotel & Casino, Catalina Island."" There is a man visible on the hillside close to the left side of the image. ","I. P. Co.","Circa post 1920","Black and white photograph","Saint Catherine Hotel",California,34434-34439,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birds Eye View,Casinos,Hillsides,Hotels,Oceans,Steamships",https://photographs.venturamuseum.org/files/original/a7b434b804eaef74ded5fb1dca473417.jpg,"Still Image","General Collection",1,0
"Saint Catherine Hotel ",34437,"Gladys Daily Coffman Collection, 2002","Exterior view of Saint Catherine Hotel on Catalina Island The caption of the photo reads ""St. Catherine Hotel, Descanso Beach, Catalina Island, Ca.""  Beach and pier in the foreground of the image. Along the beach there are people laying under canopied chairs. Behind the hotel the mountains of Catalina Island are stretching into the distance. ","I. P. Co. ","Circa post 1920","Black and white photograph","Hotels--California--Santa Catalina Island",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hillsides,Hotels,Piers",https://photographs.venturamuseum.org/files/original/646aa007d5ba47e51a113365994c6883.jpg,"Still Image","General Collection",1,0
"Motel in Twentynine Palms, California",34224,"Jack Miller Collection, 2002","View of a motel in an arid landscape in Twentynine Palms, California. The small pueblo-style buildings are placed side by side with an automobile parked outside of one of them. In the front of one of the buildings are two people, one standing the other one sitting. In the foreground of the image a desert bush partially obscures the car.","Miller, Jack","circa 1940","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hotels,Shrubs,Vacations",https://photographs.venturamuseum.org/files/original/6016da8c75bf319896b9fbc86cd0da41.jpg,"Still Image","General Collection",1,0
"Motel Buildings",34220,"Jack Miller Collection, 2002","View of a motel, showing a row of three brick buildings.  A woman is sitting in a chair on the porch of one of these buildings. To the right of the image is a wooden fence with gates to each brick structure as well as a small tree planted by each gate. In the background to the right of the picture are mountains.

Library records include note, ""Motel Guaymas.""","Miller, Jack","Circa 1940","Black and white photograph","Building, Brick",,34219,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Hotels,Vacations,Windows",https://photographs.venturamuseum.org/files/original/9d484a2e4586f491337f7f0910acc876.jpg,"Still Image","General Collection",1,0
"Cars Parked Outside of Motel ",34219,"Jack Miller Collection, 2002","Image shows two parked cars on the side of two separate brick motel buildings. Sitting on the edge of the patio next to one of the cars is a woman with her dog. The ground in front of the motel is made up of dirt with visible the tire marks. In the background behind the motel buildings to the right of the image a mountain is in view. 

Library records include note, ""Motel Guaymas."" ","Miller, Jack ","Circa 1940","Black and white photograph",Automobiles,,34220,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dirt Roads,Hotels,Vacations",https://photographs.venturamuseum.org/files/original/0e74cf04d631d918ed4a910c640a0490.jpg,"Still Image","General Collection",1,0
"Ruth & Perky Kneel in Front of Wooden Building",34211,"Jack Miller Collection, 2002","View from the roadside. Ruth and her dog Perky kneel in front of a Hotel on Whidbey Island in Washington. To the left of the building there is a much smaller wooden structure with two canoes inside of it and one on top of it. In front of the building  is a wooden cross planted in the ground. Forest in the background.","Miller, Jack","circa 1940","Black and white photograph","Hotels--Washington (State)  ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs,Hotels,Vacations,Women,Wooden Buildings",https://photographs.venturamuseum.org/files/original/adb862209cd76f5f84ba24ef987c8424.jpg,"Still Image","General Collection",1,0
"Promenade at Ventura Beach ",16690,,"View of the promenade from a long shot. To the left of the image a grassy lawn area, a light post, and a man standing. A big concrete planter bisecting the promenade into two paths sits in the middle of the picture. In the background a beachfront hotel can be seen as well as other beachfront properties. ","Hill, David",1979,"Black and white photograph","Promenades (Pedestrian Areas)",California,16688,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hotels,Paths",https://photographs.venturamuseum.org/files/original/936a8fe077d0d173bb9a7ea83a11b9ad.jpg,"Still Image","General Collection",1,0
"Hotel Ventura, Ventura, California. One of Leading and Newest Hotels Between San Francisco and Los Angeles","20908 PC","A view of  Hotel Ventura from the southeast. The Ventura Courthouse can be seen at the upper right in the in background. E. Main and N. California streets are lined with parked cars circa 1920-25. The Serra Cross is visible on the hills behind the Ventura Hotel. 

Verso A: Describes a trip to Ventura, California to visit two individuals who are sick. The sender reports their health is improving. 

Verso B: Writer inquires after the recipient's health and expresses they are looking forward to seeing them. 

[Curt Teich & Co., Inc.,Chicago, U.S.A., 110291]",,"Curt Teich & Co.","No date","Color postcard","Automobiles--Circa 1920-25",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Spanish Colonial Revival","https://photographs.venturamuseum.org/files/original/1fd2526baaba4d3b4442b2ee84e98e48.jpg,https://photographs.venturamuseum.org/files/original/dd53bbf2ebea5f58bc9f3e8f7d4354c9.jpg,https://photographs.venturamuseum.org/files/original/43a6d43bd083be6d4b69efde6f4897b8.jpg","Still Image",Postcards,1,0
"Ventura, California (Shows Hotel & Cafe Poinsettia)","20333 PC",,"Street view of Hotel & Cafe Poinsettia with signs visible. Shows a man waiting on a bench as well as cars parked on the curbside. A liquor store neighboring the Poinsettia establishment is also shown. 

[No publisher stated]",Unknown,"No date","Black and white postcard",Restaurants,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Hotels,Restaurant,Street Views",https://photographs.venturamuseum.org/files/original/baa61caa485160ab1ef78b3c76ec5cca.jpg,"Still Image",Postcards,1,0
"Ojai Valley Inn, Ojai, California Famous Resort & Golf Course","20557 PC",,"Exterior view of Ojai Valley Inn from across lawn. America flag on flagpole next to building.

[Columbia Wholesale Supply, 1047 Havenhurst, Hollywood 46, Calif., H181 & 8373]","Columbia Wholesale Supply","No date","Color postcard",Golf,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf Courses,Hotels,Inns,Lawns,Resorts,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/27e42b579df2161b395a621427c6200d.jpg,"Still Image",Postcards,1,0
