﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Weather Station Reading with Mr. Blanchard",2418,"Bard Collection","Mr. Blanchard (possibly Ralph Blanchard) examines temperatures in a Valencia orange orchard. Caption reads ""Showing how temperatures are watched - Valencia Orange trees on north side of entrance road. Mr. Blanchard pointing to reading 72 degrees in shade - 2pm - went up 7 degrees in sun while taking picture.""",Unknown,1929-12-17,"8 x 7.5 cm","Blanchard, Ralph",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Citrus Trees,Orchards",https://photographs.venturamuseum.org/files/original/5cb2995665683666bdb786402bf07ccd.jpg,"Still Image","General Collection",1,0
"Valencia Orange Grove at Hondo Ranch",2387,"Bard Collection","Northeast view across Valencia Orange orchard. Caption reads ""Looking NE across 4 year old Valencia Orange Grove. Tr. 18. (BI Co.  [Berylwood Investment Company] Hondo Ranch)""",Unknown,1929-12-17,"8 x 7.5 cm",Oranges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",https://photographs.venturamuseum.org/files/original/f63af52ab20bc9b7a4b62253b5059d05.jpg,"Still Image","General Collection",1,0
"Survey of Part of the Utt and Stevens Subdivision, Rancho El Conejo",MVC084-D-20-2271-01,"Martin and Associates records collection, 2014","Two maps. Left map of survey of Lot 3 and W 1/2 of Lot 2 of the Utt and Stevens Subdivision of part of Rancho El Conejo. Shows Camarillo Road and depicts orange trees. 

Right map shows partition of Lot 47 of Rancho Las Posas, made for P. J. Evans et. al. Shows Los Angeles Avenue, the grant line of Rancho Santa Clara del Norte and lands belonging to E. S. and G. A. Emmett, P. J. Evans, Haley Evan Stiles, Meda Montgomery, David T. Perkins, T. G. Gabbert, and Mary Osmossen. A deep barranca is indicated.","Everett, E. E. (Surveyor)","1921 October","44.2 x 60.3 cm","Real property--Maps",California,MCV084-D-20-2271,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,Citrus Trees,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/3a906ab85035ac0b3909096a399070b8.jpg,"Still Image","Martin and Associates",1,0
"South View of Hondo Ranch Valencias",2405,"Bard Collection","Four year old Valencia orange orchard with lattice structure in foreground. Caption reads ""Looking South from roof of Blanchard House B.I. Co. [Berylwood Investment Company] Hondo Ranch 4 year old Valencia Orange grove south of entrance road.""",Unknown,1929-12-17,"8 x 7.5 cm",Oranges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",https://photographs.venturamuseum.org/files/original/e78b86eb3a1b35650489dd0511ae8363.jpg,"Still Image","General Collection",1,0
"Showing Off a Sapling at Daily & Sons Nursery",26129,"Jack Miller, 1993","Two unidentified men holding a white sheet behind a young citrus tree. The tree is in a temporary pot. Other plants are visible behind the men. Taken at the C. J. Daily and Sons Nursery in Camarillo. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California,"26128, 26130, 26131, 26132, 26133","Museum of Ventura County","Museum of Ventura Count. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus Trees,Men,Nurseries",https://photographs.venturamuseum.org/files/original/e173f451aa3911b38ee4b09c1479b7d5.jpg,"Still Image","General Collection",1,0
"Rancho Sespe Fair Exhibit",40743,"Pleasant Valley Historical Society, 2015","Rancho Sespe exhibit at the 1924 Ventura County Fair of what appear to be lemons or some other citrus fruit. Crates in the display read ""gold stripe"", ""white stripe"", ""red stripe"", and some have a circular label that reads ""Sunkist"". ","Brown (Ventura, Calif.)",1924,"25.5 x 20.5 cm","Ventura County Fair (Ventura County, Calif.)",California,40744-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees",https://photographs.venturamuseum.org/files/original/b00f1f61d1c110b42a950d70472b0b03.jpg,"Still Image","General Collection",1,0
"Picking Lemons March First at Limoneira Ranch",12609,"From <span style=""text-decoration:underline;"">Home of the Lemon</span>, published by Limoneira Company","Agricultural workers harvesting lemons from trees on Limoneira Ranch. Men in foreground are standing on ladders. Other workers are standing on the ground, some facing viewers, some harvesting. Stacks of citrus boxes on a cart visible in center view.",Unknown,"No date","Black and white photograph","Citrus fruit industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Boxes,Citrus Picking Sacks,Citrus Trees,Harvesting,Lemons",https://photographs.venturamuseum.org/files/original/45c4a5f8cadb36b91e5c8255228a8a70.jpg,"Still Image","General Collection",1,0
"Orange Grove in California, Near Ventura","21874 PC",,"View of a path between orange groves with snowy (?) mountains in the background. Postcard is captioned ""Orange Grove in California, Near Ventura"" at the top. Duplicate of 22876 PC.
[Longshaw Card Co., Los Angeles, Calif., 85]","Longshaw Card Co.","No date","15 x 10 cm","Citrus Fruit",California,"22876 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus Trees,Mountains",https://photographs.venturamuseum.org/files/original/28d94302c9955469bf526c024c7a07bd.jpg,"Still Image",Postcards,1,0
"Orange Grove in California Near Ventura Postcard","22876 PC",,"View of a path between orange groves with snowy (?) mountains in the background. Postcard is captioned ""Orange Grove in California, Near Ventura"" at the top. Duplicate of 21874 PC.
[Longshaw Card Co., Los Angeles, California, 853]","Longshaw Card Co.","No date","15 x 10 cm",Farming,California,"21874 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus Trees,Mountains",https://photographs.venturamuseum.org/files/original/78fb42a4c33eff9663eca9201b513ec2.jpg,"Still Image",Postcards,1,0
"Ojai Valley","20152 PC",,"A view looking down at a portion of the Ojai Valley showing citrus orchards with mountains in the background.

[Truepicture Post Card, Fidelity Reproduction Co., Los Angeles 36, Calif., 113]","Fidelity Reproduction Co.","No date","Color postcard","Citrus Fruit",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Mountains,Valleys",https://photographs.venturamuseum.org/files/original/b26658599453f599e5c2c0ce64910872.jpg,"Still Image",Postcards,1,0
