﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of Thomas Wallace More",3448,"[14631 JS Menzies Collection]

","Portrait of Thomas Wallace More, owner of the Sespe land grant from Ventura to Fillmore. He was killed at Bardsdale. ",Unknown,1876,"Black and white illustration","More, Thomas Wallace, 1826-1877",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Drawings,Men,Portraits,Suits","http://photographs.venturamuseum.org/files/original/8af08d2f39222e86a5336bb27b06f2d3.jpg,http://photographs.venturamuseum.org/files/original/04dd961879cb3f54ab068a6cc7664943.jpg,http://photographs.venturamuseum.org/files/original/82ae7fdadc7e90c6120de898d2db2620.jpg","Still Image","General Collection",1,0
"Dr. Cephas L. Bard, L. F. Easin, Thomas R. Bard Group Photo",2312,,"Three men stand in front of side entrance of the Rose Hotel in Ventura, with a horse and buggy in the foreground. From left to right: Dr. Cephas L. Bard, L. F. Easin, Thomas R. Bard.",Unknown,1900-05-10,"17 x 12 cm","Bard, Cephas L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Dirt Roads,Hats,Horse and Buggy",http://photographs.venturamuseum.org/files/original/6059bf464984a13c8ee314c8b17a0a62.jpg,"Still Image","General Collection",1,0
"Eugene Preston Foster",504,,"Bust portrait of Eugene Preston Foster. He is wearing a suit and tie and looking straight at the camera. He has a neutral expression. ",Unknown,"No date","Portrait, Bust","Foster, Eugene Preston, 1848-1932",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beards,https://photographs.venturamuseum.org/files/original/ed80922d2a38c036bd1cfc415582af26.jpeg,"Still Image","General Collection",1,0
"Irvin Barnard",323,,"Oval bust portrait of Irvin Barnard in what may be a uniform. Library records indicate ""Co. I, 94th Ill. (Illinois) Volunteer Infantry. 37th National Encampment G.A.R."" Library records also state: (Photo by Harold G. Schutt P.O. Box 626 Lindsay CA - Negative Number D-472) San Francisco CA.","Schutt, Harold G.","No date","Portrait, Bust","Barnard, Irvin",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Oval Portraits,Uniforms",http://photographs.venturamuseum.org/files/original/3f755dab6562bfc096ba057ff6e19329.jpg,"Still Image","General Collection",1,0
"Shaw's Beverages at Street Fair",780,,"Floyd Shaw, wearing suit and bow-tie, poses holding a cup, standing behind a table displayed with bottled beverages, sasparilla and cider among them. Caption at the bottom of the photograph indicates that ""Floyd's whiskers are real."" ","Newcomb (East Main Street, Ventura, Cal.) ",1902,"Black and white photograph","Shaw, Floyd",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Bottles,Fairs,Liquor,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/cbdc015bc8a3ab2eca4b9bbd7c015151.jpg,"Still Image","General Collection",1,0
"Alvin and Uncle Jake Gatchell",291,,"Portrait of Alvin and Uncle Jake Gatchell, relatives of Mrs. Daisy Fulkerson. Alvin, a boy, stands next to Jake, a man, who is seated in a chair. They are both wearing suits and have somber expressions. A backdrop with a fireplace and bookcase is behind them.","Coolidge, L. (Upper Sandusky, Ohio)","No date","Portrait, Family",Men--Portraits,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Suits",http://photographs.venturamuseum.org/files/original/dabfedfe8ef3e87313b40765439b1c7d.jpg,"Still Image","General Collection",1,0
"Old Time Hunting Party",964,,"A group of young men who are posed by a campsite for the photo. An animal is visible on the ground in front of the men. Three of the men are wearing ammunition belts around their waists. The campsite is surrounded by trees. A wagon and several horses are visible in the background.  ","Brewster, John Calvin","No date","Sepia photograph",Hunting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Groups of People,Hats,Horses,Hunting,Trees,Young Men",http://photographs.venturamuseum.org/files/original/842e6bc7764f91d49a21318fc0725cc8.jpg,"Still Image","Brewster Photography",1,0
"Ventura Masonic Lodge Group Photo",851,,"A group photo, five men dressed in suits and ties; three with a mustache, one with a beard, one clean shaven. Library records indicate these men were part of the Masonic Lodge in Ventura. Their names are Dick Haydock, D. J. Riese, P. W. Kaufman, Geo. Sackett. ","Brewster, John Calvin","No date","Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Groups of People,Men,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/06f9867ae50f4d2c77a5191f42c4d98c.jpg,"Still Image","General Collection",1,0
"Ventura County Officials, 1885-1886",376,,"Mounted sepia print of several oval portraits of Ventura County officials, 1885-1886, on one sheet. 

Officials pictured are as follows:
1. F. Hartman 
2. Robert Ayers 
3. D. T. Perkins, Supervisor 
4. Thomas A. Rice 
5. J. S. Barkla 
6. I. F. Eastin - Court commissioner 
7. Orestes Orr - District Attorney 
8. B. T. Williams - Superior Judge 
9. I. H. Warring - County Clerk 
10. Robert W. Forth - Deputy County Clerk 
11. John T. Stow - Surveyor 
12. H. D. Ley - Coroner 
13. Grace A. Rivenberg - Reporter 
14. Albert Ayers - Treasurer 
15. C. T. Meredith - School Superintendent 
16. C. N. Baker - Deputy Sheriff 
17. G. Elwell - Deputy Sheriff 
18. A. J. Snodgrass – Sheriff
19. Jason A. Donlon - Deputy Sheriff 
20. George Perrott - Deputy Sheriff 
21. J. A. Conaway - Assessor 
22. William Reilly - Deputy Sheriff
23. Thomas Chrisman - Under Sheriff 
24. Charles Hartman - Deputy Sheriff 
25. A. T. Conaway - Deputy Sheriff","Brewster, John Calvin",1885-1886,"Portrait, Bust","County officials and employees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches,Oval Portraits",http://photographs.venturamuseum.org/files/original/b6728209fe2f9ae7c61bdfd704edc6ab.jpg,"Still Image","Brewster Photography",1,0
"Captain Richard Robinson",8444,"Donated by: Shirley Robinson (Mrs. Wesley L.) Bliss, 1982","3/4 portrait of Captain Richard Robinson. Robinson is looking to the viewer's left and standing while holding the back of an ornate chair with his right hand. He is wearing a dark suit and has short hair and a medium length beard. 

Museum records indicate he was born 1817-08-13 in Thomaston, Maine and died 1896-02-06 in Ventura. He is buried in Montecito, CA. ","Brewster, John Calvin ",1880,"Portrait, Three-quarters","Robinson, Richard, 1817-1896",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beards,http://photographs.venturamuseum.org/files/original/cdaf7d9a4d8f3ee8c4a6fefb3bd99837.jpg,"Still Image","General Collection",1,0
