﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ella Elizabeth (Crane) Gould Oval Portrait","29701 NP","Richard Bartlett Gould Collection, 1996","Oval bust portrait of Ella Elizabeth Gould, wearing glasses and two pearl necklaces, looking to to the left of the viewer. She wears a light colored lace top. She had two children, Olive Crane Gould (born 1881), and Thomas Crane Gould, Jr. (born 1885). Library records indicate she ""propagated the first ruffled petunias.""",Unknown,"No date","Black and white negative","Gould, Ella Elizabeth Crane, 1852-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Lace,Necklaces,Oval Portraits,Pearls",http://photographs.venturamuseum.org/files/original/c958c8188f8a22061915e4c86859462a.jpg,"Still Image","General Collection",1,0
"Theodosia B. Shepherd",8607,,"Bust portrait of Theodosia B. Shepherd looking to the left of the viewer. She wears a dress or blouse adorned with a lace front with a flower. ",Unknown,1876,"Portrait, Bust","Shepherd, Theodosia Burr, 1845-1906",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Earrings,Flowers,Lace",http://photographs.venturamuseum.org/files/original/1fd54b1782852a03a7849a202dc004ef.jpg,"Still Image","General Collection",1,0
"Mrs. C. G. Witman",1944,,"Bust portrait of Mrs. C. G. Witman of Hueneme. She looks at the viewer, and is wearing a formal dress with a lace collar. She wears glasses.",Unknown,"No date","Portrait, Bust","Witman family",California,1953,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Glasses,Lace",http://photographs.venturamuseum.org/files/original/7fc190e6e706952730871c67b4ad18c7.jpg,"Still Image","General Collection",1,0
"Mamie Mitchell, Bust Portrait",3176,,"Bust portrait of Mamie Mitchell, wearing a ruffled collar, choker and earrings. Portrait printed on what appears to be a scroll.",Unknown,1888,"Portrait, Bust","Mitchell, Mamie",California,544,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jewelry,Lace,Scrolls,Up-dos",http://photographs.venturamuseum.org/files/original/cd5564a016f3720018f6a58b7a1b8cec.jpg,"Still Image","General Collection",1,0
"Antonio and Juana Guerrero Wedding Day Portrait","31786 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Antonio and Juana Guerrero on the occasion of their wedding. Antonio wears a dark suit and bowtie, and Juana wears a knee length white dress with a crown and veil that drapes o the floor around them. There are pillows strewn on the floor at their sides. ",Unknown,1928,"Portrait, Group","Guerrero, Antonio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Couples,Lace,Pillows,Veils,Weddings",http://photographs.venturamuseum.org/files/original/d6be55177a9b3c0fa90ff1ac12aa8b64.jpg,"Still Image","General Collection",1,0
"Mary Wentworth Robinson ",8445,"Donated by: Shirley Robinson (Mrs. Wesley L.) Bliss, 1982","Bust portrait of Mary Wentworth Robinson, wife to Captain Richard Robinson. Mary is wearing a black dress with large buttons and a white lace collar. Her hair is back and curled. She is looking directly at the viewer. ",Unknown,"No date","Portrait, Bust","Robinson, Mary Wentworth ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Lace,Up-dos",http://photographs.venturamuseum.org/files/original/10a8ded99fa208beb9c11f61a6398737.jpg,"Still Image","General Collection",1,0
"Pedro Ruiz and Maria Y. R. Duarte ","27697b NP","A. G. Real Collection, 1994","Portrait Pedro Ruiz and Maria Ygnacia Real Duarte for the occasion of their wedding. Duarte is wearing a white dress, white gloves and a long lace veil. Ruiz is seated, wearing a gray suit with a lapel flower. Both are looking at the viewer. Museum records indicate that they were married at Old Plaza Church in Los Angeles and that their bridal clothes were purchased at the Old Simon Cohn Store in El Rio. Pedro Ruiz was born in Ventura. ",Unknown,"circa 1907","Portrait, Group","Ruiz, Pedro",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Lace,Veils,Weddings",http://photographs.venturamuseum.org/files/original/3181aa08356099a98462854bd2ae93d9.jpg,"Still Image","General Collection",1,0
"Mrs. Simon Cohn",12672,,"Oval bust portrait of Mrs. Simon Cohn, wearing a high collared dress with lace ruffle front, looking to the right of the camera.",Unknown,"No date","Portrait, Bust","Cohn family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Oval Portraits",http://photographs.venturamuseum.org/files/original/3a6fa9cc6848231defbd720829ce65c5.jpg,"Still Image","General Collection",1,0
"Pedro Ruiz Wedding Photo","27698 NP","A. G. Real Collection, 1994","Group portrait from the wedding of Pedro Ruiz. The bride and groom are seated. He is wearing a dark suit with a white lapel flower, she is wearing a white dress, a lace head covering and holding flowers. There are two women and two men standing behind the bride and groom. Both women are wearing light colored dresses, lace head coverings and holding flowers. Both men are wearing dark suits with a white lapel flower. Everyone is looking straight at the viewer. ",Unknown,"No date","Portrait, Group ","Ruiz, Pedro",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Lace,Suits,Weddings",http://photographs.venturamuseum.org/files/original/243a0b0a139facb62e42fbd8c9f1299e.jpg,"Still Image","General Collection",1,0
"Anthony D. Real","27690 NP","A. G. Real Collection, 1994","Seated portrait in an oval frame of Anthony Duarte Real as an infant. Real was born in February 1910 in Simi Valley as the first child of Pasqual M. Real and Claudina Lugo Duarte Real. Museum records indicate he was delivered by Dr. Artimis Strong of Santa Paula. In this photograph, Real is wearing a white lace garment and looking directly at camera. ",Unknown,"circa 1910","Portrait, Seated","Real, Anthony Duarte, 1910-1986",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Lace,Oval Portraits",http://photographs.venturamuseum.org/files/original/407838ac4bb2e7ed01711de5c6a34800.jpg,"Still Image","General Collection",1,0
