﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Olivas Adobe Living Room",18275,"Olivas Adobe Collection, 1990","View of Olivas Adobe interior, living room. Fireplace is in the center of the picture, with a stuffed and mounted Ram (?) head above the mantle. Armchairs are lined along the sides of the room.",Unknown,"1964 June","12.8 x 18 cm",Fireplaces,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furniture,Lighting Fixtures,Taxidermy",https://photographs.venturamuseum.org/files/original/94a2e8b24ea1d88aa957d044598a1a36.jpg,"Still Image","General Collection",1,0
"Keene Reel 9, Campsite, Town, and Animal Footage","2021-1.9 AV <a href=""https://www.dropbox.com/s/nf3tsmdjtz3ziat/2021-1.9AV.mp4?dl=0"">(Keene Reel 9)</a>","Herman Keene Collection, 2021","Black-and-white footage of camping and general frontier life, some disturbing and graphic, featuring a variety of animals, interspersed with scenes of activity in and around a newly developed town. 

Men cook, roll cigarettes, pose for portraits in campsites; some camps are set along dry hills, others in the shade beside small creeks. The longest section of the camping footage focuses on one elaborate creekside campsite, with a large tent, shaded dining area with a hammock, a private bathing area. Later, men guide horses to a campsite with a large flagpole, bearing an American flag and a plaque that reads, ""Forest Fireman Station – Maps, Information and Campfire Permits."" 

In town, the camera focuses on a large, two-story house, and captures various men posing in front of it. Various people are pictured in front of their homes; men socialize in the street. Later, a small café appears, with a neon sign noting ""Dick's Sandwiches."" An employee in a clean white paper hat, shirt, and apron steps outside and poses before the building.

One section shows a zoo or wildlife preserve of some sort, where men inspect a snake, an African lion cub, and a field of beehives. Elsewhere, men feed and pet donkeys and horses before large barns. One man feeds a large crowd of swans and other birds; another man guides a small wagon driven by (and full of) dogs. A taxidermist examines a dead mountain lion; a kitten studies a dead coyote. A small child climbs onto a stuffed mountain lion (later became part of the Museum of Ventura County collection). A bearded man in a cap, possibly Herman Keene, later poses beside the same taxidermized lion.",Unknown,1900-1940,"Black and White Film","Animal feeding",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"14:12 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barns,Children,Dogs,Flagpoles,Horses,Mules,Restaurants,Taxidermy,Tents",,"Moving Image","Herman Keene Collection",1,0
"Keene Reel 4, Hunting and Trapping","2021-1.4 AV <a href=""https://www.dropbox.com/s/1s49x7vjynn3v72/2021-1.4AV.mp4?dl=0"">(Keene Reel 4)</a>","Herman Keene Collection, 2021","Black-and-white footage, some disturbing and graphic, of hunting, trapping, horses, wild animals, and wilderness. Two reels available of same footage. Reel 12 missing final scene of mountain lion in trap.

Keene posing with taxidermized animals; Keene packing car with boxes and blankets; Car driving along very rough dirt road on side of steep hill; Keene moving boulders and shoveling hillside, possibly clearing road; Car arrives at cabin is greeted by horse; Two men with four horses ascend steep hill, ride through pine trees; Animal tracks; Man setting up metal animal trap, burying it in ground; Mountain lion caught in trap; Man carrying dead mountain lion out of the woods; Deer walking in clearing; Coyote in trap; Man walking along trail with horses; Man feeding horse in trough at cabin; Man inspecting trees for animal marks; Men walking down hill to overturned car; Parade footage of marching band that appears to be military, float with four taxidermized mountain lions; Man with two horses riding in wilderness; Badger backing away from camera and running away; Dead mountain lion under tree, man pulling mountain lion out from under tree; Loading body of lion onto horse;  Man riding horse followed by 5 pack horses; Man leading pack horse through snowy woods; Man shooting mountain lion at close range; Snowy scene with cabin, smoking chimney; Man loading horse with boxes; Man shooting gun; Man posing with dead wild boar; Man shooting bear at close range; Mountain lion in net being given water; Birds flying; Footage of sheer cliffs; Birds flying; Keene posing with taxidermized condor; Dirt road; Stream bed; Brush and dead mountain lion under brush; Dead mountain lion in clearing with deer carcass; Two men examining animal bones; Injured snake on ground; One snake eating another snake; Man taunting snake with boot; Snakebitten hand; Man examining ground; Two men with two horses behind them, talking, one man is bowlegged; Bowlegged man walking across open space; Mountain lion in trap.",Unknown,"No date","Black and White Film",Hunting,California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"14:38 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Condors,Guns,Marching Bands,Mountain Lions,Parades,Snakes,Snow,Taxidermy,Wild Boars","https://photographs.venturamuseum.org/files/original/9656a47a82d6cac7a6b6c5cf650b0f5d.mp4,https://photographs.venturamuseum.org/files/original/e66455ad66662c3740e04dc5da4e4f7f.mp4,https://photographs.venturamuseum.org/files/original/a46150f71cf0143c86b2cf360107f5ca.mp4,https://photographs.venturamuseum.org/files/original/0ceb47cb1cb4c72ee573375a56e04680.mp4","Moving Image","Herman Keene Collection",1,0
"Keene Reel 5, Skiing and Camping","2021-1.5 AV <a href=""https://www.dropbox.com/s/zhsvvzqts152x5y/2021-1.5AV.mp4?dl=0"">(Keene Reel 5)</a>","Herman Keene Collection, 2021","Black-and-white footage, some disturbing and graphic, of people skiing, mountain landscapes and wilderness, camping, and rattlesnakes.

People skiing, crowds, skiers with numbers, possible competition, one person's sweater appears to read Utah Ski Club; Waterfalls in large river; Large rock outcroppings; Man on horse with pack horse, sign reading Santa Barbara National Forest and distances to Ojai, Topa Topa Lodge or Ridge, and Sespe River; Mountain landscape, appears to be Sespe backcountry; Man exploring rock formations; Man leading white pack horse; Man and woman eating sandwiches in field; Man opening wrought iron gates, leading horse through; Rattlesnake being caught; Mountain scenery, horses being ridden up a steep hill; Mountain and stream footage, frogs jumping in water; Keene in camp with canvas tent possibly around hot spring; Cars driving through checkpoint with flags flying above road; What appears to be a group campout with picnic tables covered in snow, people clearing the tables and having a snowball fight; Group in snow, cooking on large stone firepit; People skiing down hill; Large crowd climbing steep hill in the snow; Snake in wooden box; Two snakes in wooden box, though they do not fight; Man milking rattlesnake; Rattlesnake in grass; Man smoking cigar; Boy posing on taxidermized mountain lion; Rattlesnake on ground being caught; Man exiting cabin covered in animal pelts. ",Unknown,"No date","Black and White Film","Skis and skiing",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"12:53 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Campsites,Children,Frogs,Picnics,Taxidermy,Topa Topa Mountains,Waterfalls","https://photographs.venturamuseum.org/files/original/c5e2ff5182e7d7765463c0f69d9e4cc4.mp4,https://photographs.venturamuseum.org/files/original/d65603493877cad07cd39631245227ec.mp4","Moving Image","Herman Keene Collection",1,0
"Keene Reel 1, Wildfire, Trapping, Fishing, and Rattlesnakes","2021-1.1 AV <a href=""https://www.dropbox.com/s/w73z2xc4mqf2ejp/2021-1.1AV.mp4?dl=0"">(Keene Reel 1)</a>","Herman Keene Collection, 2021","Black-and-white footage, some disturbing and graphic, of a wildfire and burned areas, trapping, hunting, fishing, rattlesnakes, skinning animals, camping, and a dead body of a child being pulled from water. There are 3 of the same film, with very minor differences.

Keene cooking in camp; Wildfire; Burned Murietta La Carpa Trail/Billiard Flats signs; Burned deer carcasses; Soot or oil in creek, water is black; Dead fish in mud; Mountain lion in trap, still alive; Horse being led down steep and very rocky terrain, sheer cliff; Live mountain lion in net on horseback; Keene fishing; Boat on ocean, sportfishing; Rattlesnake being caught and milked; Rattlesnake striking at booted foot; Gnarled tree; Keene skinning animal, possibly coyote; Unknown taxidermized animals in tree; Keene smoking pipe by car; Raccoon with collar climbing tree, dogs barking at it; Crowd watching swimmers pull dead body of child from water; Mountains and trees; Bear running away; Team of 6 horses hauling equipment; Cat killing squirrel; Camping scene with taxidermized mountain lion; Loose rattlesnake; Keene washing face in creek; Keene removing boots, pretending to sleep, releasing snake, and then hitting it with boot; Keene shooting mountain lion with bow and arrow; Two snakes put in box together to fight; Car driving up steep hill; Keene drinking out of a water bottle outside cabin, exterior of cabin covered in stretched animal hides; Still shot of photograph; Woman and two children exiting house to greet Keene at his car, Keene takes dead mountain lion from the trunk of the car and shows to family. ",Unknown,"No date","Black and White Film",Wildfires,California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"15:56 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bears,Boats,Cabins,Creek,Raccoons,Snakes,Taxidermy","https://photographs.venturamuseum.org/files/original/3004dd1d55214da008c9cd782566b9c3.mp4,https://photographs.venturamuseum.org/files/original/5ff1ea3b6ba7ebed44506c16e4a10525.mp4","Moving Image","Herman Keene Collection",1,0
"Keene Reel 7, Lions Club Meeting and Lions Club Santa Paula Parade Float","2021-1.7 AV <a href=""https://www.dropbox.com/s/0ma26a8kwacxx7q/2021-1.7AV.mp4?dl=0"">(Keene Reel 7)</a>","Herman Keene Collection, 2021","Black-and-white footage of Herman Keene traveling in a convertible with taxidermized lions to a Lions Club International meeting, the Lions Club meeting and attendees, and a Lions Club Santa Paula, California parade float. 

Keene talks into the camera. Keene travels in a convertible with two taxidermized mountain lions attached to the top of the car on the way to a Lions Club International meeting; Keene stops at a gas station where he talks to some men; A building with a clocktower that states ""Erected 1854"" on it; A meeting in progress; People gathering in a grassy field for a performance; Keene arrives and parks with taxidermized lions attached to car;  Footage of wilderness and rocky mountainsides; Men and women gather and talk and pose for photos in front of the car with taxidermized lions; Keene drives up to a residence or motel with the lions still atop the car; drives away with one lion atop the car and car has sign reading ""Santa Paula Lions"" on the side; Keene leaves Glen Tavern in same car with one lion on top; Footage of parade watchers from the perspective atop a parade float; footage of Santa Paula Lions parade float decorated as a camping scene with men at a fire, the two taxidermized lions, and a live mule; Parade float in front of Glen Tavern; Parade footage of women walking in formation and Goebel's Lions truck carrying lions in it.",Unknown,"No date","Black and White Film",Taxidermy,California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"6:38 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Clocktowers,Gas Stations,Lions Club,Mountain Lions,Taxidermy",,"Moving Image","Herman Keene Collection",1,0
"Keene Reel 11, Hunting, Trapping, Wilderness Footage","2021-1.11 AV <a href=""https://www.dropbox.com/s/ylonntrtmt6mlz9/2021-1.11AV.mp4?dl=0"">(Keene Reel 11)</a>","Herman Keene Collection, 2021","Black-and-white footage, some disturbing and graphic, of horseback riding, hunting with guns and dogs, animal trapping, wilderness views and scenes (some snowy), Herman Keene at a cabin interacting with animals, animal skins, and loading a mountain lion into a car and into a cage.

Woman on horseback riding along a stream with two men following on foot; Keene posing with taxidermized lion; Man driving away, women and boy waving goodbye; Car driving along hillside; Group of men laying something heavy on the ground; Horse eating hay off back of car, Keene leaves car to pet horse; Man leading a horse with a load on its back through woods, cuts to Keene examining snowy trees briefly; Keene securing mountain lion carcass on horse; Men rolling a large person shaped basket up a hill; Fire burning on small hill with a lot of billowing smoke; Keene walking with mountain lion carcass around his neck dragging a partially eaten deer by its antlers; Keene pushing a wheelbarrow with mountain lion carcass in it; Keene walking down snowy hill; Keene setting up an animal trap and an animal, possibly a bobcat, goes inside; Two men at a campsite; Man on horseback; Man with gun approaching a cabin; Two mounted woodpeckers; Keene with mountain lion carcass tied to car; Man leading mule with load on its back; Keene hanging mountain lion from tree; Keene talking to bowlegged man; Keene inspecting animal carcass then walking up a rocky hill; Dark shot of a man pointing gun at a bear; A bear; Wilderness scenery; Keene leading horse through snow; Horse grazing; Closeup of swollen arm; Group of dogs running through a field, barking at an animal in a tree (animal is pulled from tree and stepped on), barking at a trapped animal, running more, and then being led on leash through fields; Trapped racoon; Keene feeding deer; Keene shoveling his way through snow to an outhouse and shoveling more snow; A car drives through snow; Keene walks around and interacts with animals (dogs, a large cat, rooster, donkeys); Keene hangs animal skins on a building; Keene and a man and woman try to load and secure mountain lion in chicken wire into a car; Mountain lion in chicken wire placed in an enclosure, possibly at Goebel's Lions in Thousand Oaks; Mountain lion walks around enclosure; Man handles and touches dead bear; Waterfall closeup; Mountain lion closeup.",Unknown,"No date","Black and White Film",Puma,California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"14:34 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bears,Campsites,Cars,Guns,Horses,Mountain Lions,Taxidermy",https://photographs.venturamuseum.org/files/original/21f2cbe1c99100082d94e223ec301f41.mp4,"Moving Image","Herman Keene Collection",1,0
"Keene Reel 13, Panning for Gold and Gatherings","2021-1.13 AV <a href=""https://www.dropbox.com/s/gls3xg5rd4li683/2021-1.13AV.mp4?dl=0"">(Keene Reel 13)</a>","Herman Keene Collection, 2021","Black-and-white footage, some disturbing and graphic, of people panning for gold, trapped animals, and gatherings both large and small.

People panning for gold on Lena Frazer’s property (San Francisquito Canyon); Roaring river; Trapping and capturing a snake; Footage of a gathering for young men where men and women of various ages are greeting each other and laughing and posing for photos together (one group of men appear to be Japanese as one man wears a sweater that says ""Nippon""); airport footage of people gathered and planes taking off (Santa Paula Airport); Damaged bridge over water with two men walking on it; Large Boy Scout gathering where most of the boys are holding hiking sticks; Kitten playing on taxidermized mountain lion; Large lizard in box with snake; Trapped deer shot at close range; man moving dead deer; dark footage of snake in a box; Trapped bobcat being hit with stick; Closeup footage of men, women, and children talking and eating at a formal picnic gathering in a wooded setting with many picnic tables; Picnic attendees gather and sit around some steps and pose for portraits and chat.",Unknown,"No date","Black and White Film","Gold panning",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"15:31 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobcats,Deer,Mountain Lions,Snakes,Taxidermy",https://photographs.venturamuseum.org/files/original/25b836d7fed2643740fa4b7a6360e735.mp4,"Moving Image","Herman Keene Collection",1,0
"Keene Reel 19, Hunting and Trapping, Animals, and Animal Carcass Footage","2021-1.19 AV <a href=""https://www.dropbox.com/s/uwyei1cxya36ngg/2021-1.19AV.mp4?dl=0"">(Keene Reel 19)</a>","Herman Keene Collection, 2021","Black-and-white footage, some disturbing and graphic, mainly of hunting and trapping, animal carcasses, captive wild animals, and mountain scenes. 

Keene outside of a cabin covered in skins; High cliffs; Keene examines the leg of a horse with a mountain lion carcass on its back; Keene walks into a cabin on a snowy day; Keene walks with an animal trap under one arm; Snakes in a trap (footage upside down); Snakes in enclosure; Mountain scenery; Man leading horse with a load on its back up a mountain; Forest scenery; A mountain lion carcass hangs upside down with arrows in its side while Keene looks at it; A horse with mountain lion carcass on back; Two snakes in a trap; A bobcat and a jaguar in separate cages with a rodent running around that the jaguar catches; Keene and another man lead horses; Keene posing with flat dead condor; Deer carcasses; Woodpeckers mounted outdoors on a tree; Taxidermized birds set up on ground; Keene catching a snake; Rattlesnake closeup; Taxidermized mountain lion on lawn; Three African lions in cage with trainer (Goebel's); Keene removing dead condor from bag; Mountain lion running away; Kittens and cats; Mountain scenery and Keene leading horses through wilderness; Men examine mountain lion carcass; Men rolling a large basket up a hill behind a man on horseback; Two men examine a mountain lion carcass with arrows in its side hanging upside down from a tree; African lions perform in a cage with trainer (Goebel's); Exterior shot of a structure in a field; Group of men petting and feeding deer; Two men talk next to a car and two horses; Cat running; Group of people in tent at campground; Snake being poked with stick (video upside down); Keene holding a snake upside down; Men sitting next to a cabin; Keene holds snake to the ground and makes cutting motions under its jaw; Man arrives on a farm with a horse-drawn cart; Campground scene near a waterfall with wild boar hanging from tree; Men on horseback leading horses; Keene trapping snakes; Rattlesnake with rope tied around it.",Unknown,"No date","Black and White Film","Hides and skins",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"13:29 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Birds,Bobcats,Cabins,Condors,Deer,Mountain Lions,Snakes,Taxidermy",,"Moving Image","Herman Keene Collection",1,0
"Edwin M. Sheridan and Sol Neill Sheridan in Pioneer Museum",29233,"Susana Sheridan Blanchard Collection, 1995","Interior view. Shows Edwin M. Sheridan and Sol N. Sheridan seated in the Pioneer Museum when it was located in the Ventura County Courthouse. Between them is a fireplace decorated with pine branches and stockings. Desks and flat file cabinets in background. A taxidermized bobcat is visible next to the E. M. Sheridan's feet. ",Unknown,"circa 1933","Black and white negative","Sheridan, Edwin M., 1854-1941",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplaces,Museums,Taxidermy",https://photographs.venturamuseum.org/files/original/b608ca795b3e7d7dcbfaceaa5cc208d2.jpg,"Still Image","General Collection",1,0
