﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"House Being Moved ",gp139,,"House being moved by R. E. Brakey & Son, Contractors.","Unknown ","No date","Glass plate negative","Men
Moving of buildings, bridges, etc.
Mules
R.E. Brakey & Son, Contractors",California,gp043,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Houses,Mules",http://photographs.venturamuseum.org/files/original/3a55bc61374f9a6d46354002df648045.jpg,"Still Image","Glass Plate Negatives",1,0
"House in Fillmore","31720 NP","Mary Sanchez Rios Collection, 1999","House built by Abundio and Carlos Sanchez next door to the Sanchez family home on the corner of Clay and Ventura Streets in Fillmore. Image shows exterior and there are some children in the image at the bottom right.",Unknown,"No date","Black and white negative","Single-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Wood Buildings",http://photographs.venturamuseum.org/files/original/a856367222a4a596775624f7dd25b030.jpg,"Still Image","General Collection",1,0
"House on East Santa Clara or Main Street",gp048,,"House on East Santa Clara or Main Street (background house is J.A. Day town house on Poli Street, built 1889). ","Unknown ","No date ","Glass plate negative","Architecture, domestic",California,gp049,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Porches",http://photographs.venturamuseum.org/files/original/a602ab3027556d1f7a02a6f779bb8105.jpg,"Still Image","Glass Plate Negatives",1,0
"House on Perkins Road in Oxnard",16679,,"View from the front pathway of a Victorian style home. Main doorway to the home is visible as well as the roof of the image. Trees can be seen on both right and left sides of the image, shrouding parts of the home behind the trees. Bushes and flowers are planted on both sides of the stairs leading up to the house.","Hill, David",1979,"Black and white photograph","Architecture, Victorian",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Trees,Victorian Architecture",http://photographs.venturamuseum.org/files/original/13843e3581aecae5b73fc44cc1eef51c.jpg,"Still Image","General Collection",1,0
"House with a Family and Dog in Front ",gp096,,"House with family and dog in front. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Family",California,gp097,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Houses",http://photographs.venturamuseum.org/files/original/e56e214cd7c9822e6ab4b781559e1197.jpg,"Still Image","Glass Plate Negatives",1,0
"House with a Family and Dog in Front ",gp097,,"House with family and dog in front. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Family",California,gp096,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16,5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Houses",http://photographs.venturamuseum.org/files/original/ab5103c110cdba5104f3a1d01b9759b7.jpg,"Still Image","Glass Plate Negatives",1,0
"House with Family in Front ",gp098,,"House with family in front. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Houses",http://photographs.venturamuseum.org/files/original/83e0a6d4c8056fab6001c88c1e8c3caa.jpg,"Still Image","Glass Plate Negatives",1,0
"House with Outbuildings and  Family in Yard",gp047,,"House with outbuildings and family in yard. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Buildings
Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.3 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Families,Front Yards,Houses",http://photographs.venturamuseum.org/files/original/7fd4963272b895d87516581051606281.jpg,"Still Image","Glass Plate Negatives",1,0
"House with Parents on Porch ",gp049,,"House with parents on porch and child on toy car on sidewalk. ","Unknown ","No date ","Glass plate negative","Architecture, domestic
Children
Women",California,gp048,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.3 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Porches",http://photographs.venturamuseum.org/files/original/ea386956ac26d07c7d61641c353a0799.jpg,"Still Image","Glass Plate Negatives",1,0
"House with Shed",gp325,,"House with shed.","Unknown ","No date","Glass plate negative",Sheds,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Houses,Sheds",http://photographs.venturamuseum.org/files/original/745afaa9aa01d7f86ccd99e8fc92fdaa.jpg,"Still Image","Glass Plate Negatives",1,0
"Houses with a Cart in Front ",gp366,,"Houses with a Cart in Fromt","Unknown ","No date","Glass plate negative","Buildings
Buildings--Houses
Carriages and carts",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carts,Houses,Street Views,Trees",http://photographs.venturamuseum.org/files/original/f08d29b4706100f746af469385149099.jpg,"Still Image","Glass Plate Negatives",1,0
"Inadomi Residence","28417 NP","Inadomi Family Collection, 1995","This is an exterior side and front view of the Inadomi residence at 619 South C Street, Oxnard, California. Other houses are in view as well as the street in front of the home.",Unknown,"circa 1941","Black and white negative","C Street (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Houses,Palm Trees,Street Views",http://photographs.venturamuseum.org/files/original/afb973689add59ffde89cdcc0746fffe.jpeg,"Still Image","General Collection",1,0
"Inadomi Residence Backyard","28443 NP","Inadomi Family Collection, 1995","This image shows the exterior view of the house and backyard of the J. K. Inadomi residence on Main Street in Fillmore, California. It is a two story home with a tile roof, shrubs and trees around the back edge and a lawn visible. ",Unknown,"circa 1940","Black and white negative","Inadomi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Tiled Roofs",http://photographs.venturamuseum.org/files/original/01e212798d33d4835e10463dc1c1f11f.jpeg,"Still Image","General Collection",1,0
"Jason Bradley Home",8972,1983,"Exterior front view of the Jason Bradley home. It is a two story home with a porch and balcony in the front. Image shows the sidewalk in front of the home as well as yard areas at the side of the home. Built in 1871 for first newspaper office (Ventura Signal). The building was on the west side of Palm Street between Santa Clara and Meta Streets. It was razed in May 1928. Photograph is mounted, and has a writing in pen around the borders.","White, Leslie T.","circa 1928","25.5 x 20.8 cm","Bradley, Jason",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Chimneys,Downtown Ventura,Houses,Palm Trees,Porches,Sidewalks",http://photographs.venturamuseum.org/files/original/f2c3d817d03f67f8ba861aff1d451058.jpg,"Still Image","General Collection",1,0
"Justin Petit's Home in Oxnard",3993,,"Justin Petit's ranch home in Heritage Square in Oxnard. Smoke appears to be coming out of a chimney in the back of home. There is a fence around the home.",Unknown,"No date","16 x 11 cm","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimneys,Fences,Houses,Queen Ann Style Architecture",http://photographs.venturamuseum.org/files/original/aa246db70997077f3cc85a1e2a12fc11.jpg,"Still Image","General Collection",1,0
