﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Charlie Sem in Field",35831,"Daisy Jue Collection, 2004","Outdoor scene of Charlie Sem standing in a field. He wears work pants and shirt with rolled sleeves. He stands with hands behind his back and looks toward the viewer. Houses in background.",Unknown,"No date","Black and white negative","Sem family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Men",https://photographs.venturamuseum.org/files/original/97d618acfebc5eafa53e15557ce7b467.jpg,"Still Image","General Collection",1,0
"Charlie Sem",35826,"Daisy Jue Collection, 2004","Studio portrait of Charlie Sem posing next to a small table. He wears a pinstriped suit and looks towards the viewer.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Suits",https://photographs.venturamuseum.org/files/original/8e4217d615ec802c7f29162a2146d6b5.jpg,"Still Image","General Collection",1,0
"Toy Ah Tim and Henry Sem",35823,"Daisy Jue Collection, 2004","Studio portrait of Toy Ah Tim (seated) and Henry Sem (standing). Toy Ah Tim wears an embroidered satin dress. A purse is on her lap. Henry wears a sweater, light-colored pants, shirt, and tie. Both look towards the viewer.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Men,Portraits,Women",https://photographs.venturamuseum.org/files/original/89b394e9af3370d9490a05231cc8e8ca.jpg,"Still Image","General Collection",1,0
"Preparing for Pack Train Ride",34391,"Gladys Daily Coffman Collection, 2002","Four men and two donkeys preparing for a pack train ride. One man sits on top of the donkey on the right. It also carries saddlebags. The donkey on the left carries other supplies. The man to the far right is wearing glasses and looking at the camera, next to him is the man sitting on top of the donkey and he is looking towards the left side of the camera. The man in the middle looks down and appears to be taking a step, the man on the far left is looking towards the donkey without a rider. The background shows a multitude of trees including a mountainside full of trees to the left of the image. ",Unknown,"Circa post 1900","Black and white photograph",Donkeys,California,34392,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hikers,Men,Trees",https://photographs.venturamuseum.org/files/original/4d95f2dd9770c5f894567b17029d8e3f.jpg,"Still Image","General Collection",1,0
"Pack Train Ride",34392,"Gladys Daily Coffman Collection, 2002","Picture shows four men hiking along a trail in a line. The man leading the group is riding on a donkey. Three men on foot and a second donkey follow behind. Two men and second donkey are  directly behind the leading man, the last man is on the left side of the picture. They appear to be hiking uphill. The foreground shows a slope of dirt and the background shows tress and other vegetation. ",Unknown,"Circa post 1900","Black and white photograph",Hiking,California,34391,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hikers,Men,Trails,Trees",https://photographs.venturamuseum.org/files/original/b1d5829d5e06b5d84069edacbd1523d1.jpg,"Still Image","General Collection",1,0
"Estimating the Bean Crop ",34400,"Gladys Daily Coffman Collection, 2002","Picture of three men estimating a farm's lima bean crop. From left to right: C. J. Daily, William Q. Markham, and C. W. Daily. Markham and C. W. Daily are holding a stalk of the lima bean crop and examining it. C. J. stares towards the camera with his hands behind his back.  All three men are wearing suits and hats. The background is made up entirely of the farmland. In the very far distance is a row of trees.",Unknown,"circa 1904","Black and white photograph",Harvesting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crops,Farmland,Groups of People,Lima Beans,Men",https://photographs.venturamuseum.org/files/original/bdb36b319901ce640a9bfe07b7c10ef7.jpg,"Still Image","General Collection",1,0
"A. Levy Looking at Hogs",35932,"Gift of: Ken Eastman, President, The Eastman Agency, Inc., Camarillo, Calif., 2004","Outdoor scene of A. Levy at his home in Hueneme. Levy is standing by a pig pen, and is looking over fence at three hogs. Hogs are sniffing ground and eating. Levy is wearing suit and hat. Buildings in background. 

Photograph given to A. Levy Bank by W. K. Saviers, 1964-02-05",Unknown,"No date","Black and white photograph","Levy family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Farms,Men,Pigs",https://photographs.venturamuseum.org/files/original/22dacfd69ddf3b18a09a5487c5bfc313.jpg,"Still Image","General Collection",1,0
"Philomena Constance and Husband",19138,"Robert E. Constance Collection, 1991","Shows Philomena Louie Constance (standing) with her husband. Philomena is wearing a dark shirt and patterned apron. She has one arm resting on her husband's shoulder. Her husband is seated. He wears a dark suit and tie. He is holding a hat in his hands. Museum records indicate that Oscar Constance is their son. ",Unknown,"No date","Black and white photograph","Constance family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Men,Suits,Women",https://photographs.venturamuseum.org/files/original/42d034fb677480688d26d83a4028b608.jpg,"Still Image","General Collection",1,0
"Grape Arbor Over Two Lovers","31026 NP","Marguerite Haines Collection, 1997","Outdoor scene at Rancho Camulos taken from under the grape arbor.  In the foreground of the image the sides and top of the arbor are visible. Grape leaves hang down from the arbor. Outside the arbor is a picket fence with a gate. A man and woman stand together at the gate, looking towards each other. The man wears a dark, brimmed hat. The woman's body is turned as she looks and points a finger at the camera. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbors,Grapes,Leaves,Men,Picket Fence,Women",https://photographs.venturamuseum.org/files/original/3668da8b219f1f9550c6ffe8e117c9e9.jpg,"Still Image","General Collection",1,0
"Man and Woman on Porch","31019 NP","Marguerite Haines Collection, 1997","Image depicts an unidentified man and woman standing on the porch of the main building at Rancho Camulos. The man is in motion seemingly bowing at the woman while the woman looks towards the man. The man is wearing a suit and the woman is wearing a dress. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Porches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Doorways,Men,Porches,Verandas,Women",https://photographs.venturamuseum.org/files/original/796942357dada2f0104ce147c7d246c3.jpg,"Still Image","General Collection",1,0
"Portrait of Charles F. Zapf","27951 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Portrait of Charles Frederich Zapf. Charles is turned three-quarters to the viewer's right. He is wearing a dark-colored suit, waistcoat, and bow tie. He wears a drooping mustache. He is posed with his hands in his pockets.",Unknown,"Circa early 1900s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/942b0289c4d40e9276696edbb76071c8.jpg,"Still Image","General Collection",1,0
