﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Edith McDivett",1427,,"Bust portrait of Edith McDivett, wearing her hair up and looking to the right of the viewer. She wears a high collared blouse or dress and a corsage.","Woodward, Mrs. R. J.","circa 1880s","Portrait, Bust","McDivett, Edith M., 1870-1956",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Curls",https://photographs.venturamuseum.org/files/original/81711f8087c3802dafed7e28cf6f3c91.jpg,"Still Image","General Collection",1,0
"Elizabeth Hardison, Child Portraits","9238 OS",,"Four portraits of Elizabeth Hardison as a toddler, mounted. They show her posed seated and standing wearing a long white dress, necklace, and a bow in her curled hair.",Unknown,"No date","Portrait, Full","Hardison, Elizabeth",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Curls,Toddlers",https://photographs.venturamuseum.org/files/original/ea22dd676d9474796ea254e21862424c.jpg,"Still Image","General Collection",1,0
"Elvina Peirano",40612,"Pleasant Valley Historical Society, 2015","Seated portrait of Elvina Peirano, gazing to the right of camera, verso of photo: ""1 year, 10 months."" Elvina wears a white gown and her hair is loose in curls.","Brewster, John Calvin","No date","Portrait, Seated","Peirano, Elvina
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Curls",https://photographs.venturamuseum.org/files/original/6445fdd7b55496a20ccc758058281042.jpg,"Still Image","Brewster Photography",1,0
"Fred Carlisle Snodgrass Baby Portrait",35988,"Gift of: Betty Garrett, 2005","Full sepia toned portrait photograph of Fred Carlisle Snodgrass as an infant (age 6 mos. to 1 yr.). Fred is seated and in profile, but turned toward the camera. He appears to have light colored curly hair and is wearing a light colored gown. 

Photograph mounted on dark cardboard. Left hand corner has embossed name ""By Brewster."" Back of photograph reads as follows: ""Brewster's Photographic Studio 105 0ak Street Ventura, California. Copying and enlarging Done. Views of California Scenery for Sale. Negatives preserved. Duplicate photos may be had at anytime at reduced rates. J.C. Brewster, Photographer.""","Brewster, John Calvin","circa 1889","Portrait, Full","Snodgrass, Fred Carlisle",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Curls",https://photographs.venturamuseum.org/files/original/339026c218ac370e731af36016e3f151.jpg,"Still Image","Brewster Photography",1,0
"Laura Brewster Boquist",3445,,"Seated portrait of Laura Brewster Boquist, a young woman, wearing a dark dress with buttons down the front and a belt. She is looking to the right of the viewer. 
[Duplicate glass plate negative: gp442.]",Unknown,"No date","Portrait, Seated","Boquist, Laura Brewster",California,gp442,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttons,Curls",https://photographs.venturamuseum.org/files/original/e005eb8ba56b47519ab9378f61a0a924.jpg,"Still Image","General Collection",1,0
"Lillian Flournoy Rice","12678 OS","Accession No.: 36-6.2","Oval bust portrait of Lillian Flournoy Rice (Mrs. Thomas A. Rice). She is wearing a printed, high collared dress with buttons down the front and is looking to the viewer's left. According to library records: ""Daughter of Thomas Flournoy of Contra Costa County. Died in 1897. The mother of 4 children, Blanche, Madge, Alvin, and Merrill.""",Unknown,1876,"Portrait, Bust","Rice, Lillian Flournoy",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Oval Portrait",https://photographs.venturamuseum.org/files/original/164c109fde91725baa5fa0a7ec514baf.jpg,"Still Image","General Collection",1,0
"Manuel R. Duarte","27687 NP","A. G. Real Collection, 1994","Bust portrait in oval frame of Manuel Real Duarte, son of Manuel Duarte and Carmen Real Duarte, as a young man. He is wearing suite and tie. He has curly hair that is parted to the side. He is looking directly at the viewer. ",Unknown,"No date","Portrait, Bust","Duarte, Manuel Real",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Oval Portraits,Suits,Ties",https://photographs.venturamuseum.org/files/original/ad7b464840888304b6695bc53e1a4994.jpg,"Still Image","General Collection",1,0
"Maria Louisa Ruiz and Gordon Nidever Ruiz as Toddlers","30439 NP","Alice Ruiz Collection, 1997","Oval portrait of Gordon Nidever Ruiz and Maria Louisa Ruiz sitting in chairs leaning against a drape. They are both wearing light colored children's clothes and Maria has light ribbons in her pigtails. Maria and Gordon are the children of Maria Sinfosa Niedever Ruiz and Baltazar Pedro ""Charo"" Ruiz.",Unknown,"circa 1902","Portrait, Group","Walker, Maria Louisa Ruiz, 1901-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Siblings,Toddlers",https://photographs.venturamuseum.org/files/original/d872a87881b96343f6f9a75602ecfb1e.jpeg,"Still Image","General Collection",1,0
"Maria Sanchez Outdoor Portrait","31716 NP","Mary Sanchez Rios Collection, 1999","Outdoors full portrait of Maria (Mary) Sanchez, standing in a fenced in yard. She is turned to her left, with arms behind her back, facing the viewer. She wears a long light-colored dress and pumps. There is a train in the background.",Unknown,1934-04-29,"Black and white negative","Rios, Mary Sanchez, 1912-2006",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Trains,Yards,Young Women",https://photographs.venturamuseum.org/files/original/f7918b0982e4c59403b5a972bdf7ac3c.jpg,"Still Image","General Collection",1,0
"Mary Wentworth Robinson ",8445,"Donated by: Shirley Robinson (Mrs. Wesley L.) Bliss, 1982","Bust portrait of Mary Wentworth Robinson, wife to Captain Richard Robinson. Mary is wearing a black dress with large buttons and a white lace collar. Her hair is back and curled. She is looking directly at the viewer. ",Unknown,"No date","Portrait, Bust","Robinson, Mary Wentworth ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Lace,Up-dos",https://photographs.venturamuseum.org/files/original/10a8ded99fa208beb9c11f61a6398737.jpg,"Still Image","General Collection",1,0
