﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Beach Camp at Hueneme",9688,"E.M. Jarrett Collection, 1983","The men took their turn cooking all dressed up in women's clothing. A group of women and children stand around under a large tent or canopy. Some of the group are looking into the camera. Caption reads: Hueneme Beach Camp, Sept. 23, 1907.",Unknown,1907-09-23,"12.6 x 16.3 cm","Outdoor cooking",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Tents",https://photographs.venturamuseum.org/files/original/99b3f2b1425faa545397aa49bd00fdbc.jpg,"Still Image","General Collection",1,0
"Chautauqua Building ",1219,,"Chatauqua Building in the Pierpont Bay District. There is a stage decorated with many American Flags of various sizes with a piano sitting in the corner. Rows of wooden seats are arranged on the floor. ","Unknown ","No date","10 x 14.2 cm ",Chautauquas,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Buildings",https://photographs.venturamuseum.org/files/original/d01c05eff8f119188ef405649df81b53.jpeg,"Still Image","General Collection",1,0
"Chautauqua Building Ventura Beach",427,,"Exterior view of Chautauqua building at Ventura Beach. A group of people and several automobiles can be seen in front of the building. This is the front west of Pierpont Bay.",Unknown,"circa 1912","13.4 x 7.7 cm",Chautauquas,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Groups of People",https://photographs.venturamuseum.org/files/original/460243f7c0857ba2389454be8f421906.jpg,"Still Image","General Collection",1,0
"Bathing Supreme along the Sunny Sands, Oxnard","21162 PC",,"Beach scene showing colorful umbrellas and beachgoers along the shoreline.
[Tichnor Bros., Inc., Boston, Mass., 63885]","Tichnor Bros, Inc.","No date","15 x 10 cm ",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Shoreline,Umbrellas",https://photographs.venturamuseum.org/files/original/7904f17294bbadf98def30c6d0dd85b3.jpg,"Still Image",Postcards,1,0
"View of Hollywood by the Sea Beach",26631,"Jack Miller Collection, 1993","Bird's eye view of a busy beach scene at Hollywood by the Sea. Library notes indicate this was taken before 1935. Scene shows a road in the sand lined with utility poles running through the center of photo, water at left of image. Several houses and cottages line the road. Groups of people sit or stand on the beach. Cars are parked at the houses and cottages or on the roadside. There appears to be a small dock in the water mid-left in image.","The Arnolds","circa 1920s","24.7 x 19.7 cm","Hollywood Beach (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Cars,Ocean,Roads,Utility Poles",https://photographs.venturamuseum.org/files/original/db687ce33d682c0212e9db821864d181.jpg,"Still Image","General Collection",1,0
"Ventura Marina & State Beach Park","20669 PC",,"Two photos stacked one above the other. The top image is taken from the water, facing towards a marina. A sailboat is on its way in, and a small boat and a ship full of passengers are on their way out.
The second image is a crowded beach. People are doing a variety of activities both in and out of the water under a blue sky with fluffy clouds.
[Taylormade Color Productions, Ventura, Calif. (Henry McGrew Printing, Kansas City,Mo.), 515999]","Taylormade Color Productions","circa 1960s","10 x 15 cm","Beaches--Ventura--Circa 1960-1970
Parks--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Clouds,Crowds",https://photographs.venturamuseum.org/files/original/0b93ab14ba201adacfda458cd247c9ad.jpg,"Still Image",Postcards,1,0
"Ventura Marina","20666 PC",,"View of the Ventura Marina shows a beach filled with surfers. In the water and on the sand are a multitude of surfers. In the distance the Channel Islands can be seen in the skyline. 

Verso: Describes the importance of this surfing spot in Ventura and emphasizes the impact surfing has on the lifestyle of the community.

[Taylormade Color Productions, Ventura, Calif. (Henry McGrew Printing, Kansas City, Mo.), 55587]","Taylor, Glen ","No date","Color postcard",Harbors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastlines,Coasts,Surfing","https://photographs.venturamuseum.org/files/original/3076962122cf5a6aba81fdbc352a4e0a.jpg,https://photographs.venturamuseum.org/files/original/735549ffb37f918d92f2378bd7d27b60.jpg","Still Image",Postcards,1,0
"Channel Islands Marina","20295 PC",,"Bird's-eye view of Channel Islands Marina. On the left are docks next to the shoreline, and there is a beach on the right. Between is a road next to the marina. Caption at top reads: ""Channel Islands Marina, Oxnard, California.""
[Kolor View Press, Los Angeles, CA 90064 (Pub. by S.M. Gillette Co., 1204 W.Nectarine, Lompoc, CA 93436), 6327]","S.M. Gillette Co.","No date","15 x 10 cm","Boats and Boating
Harbors",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Harbors,Sailboats",https://photographs.venturamuseum.org/files/original/7eeef3dcc3ac797cd66ee97bba085ada.jpg,"Still Image",Postcards,1,0
"Bathing in the Surf 1904","21550 PC",,"This image shows the front of the beach as a crowd of people in their old fashioned bathing suits let the waves wash over them. The Ventura Pier can be seen to the right of the image as well as a boat in the background. On the bottom of the postcard is writing from the postcards sender to its recipient.

Verso: Stamps and the recipient's name Miss Nellie Myers.   

[Rieder, M., Los Angeles, Cal., 565]","Rieder, M. ",1904-10-16,"Color postcard",Beaches--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Swimming,Ventura Pier,Waves","https://photographs.venturamuseum.org/files/original/c86fface608d24122ad34569379e1f98.jpg,https://photographs.venturamuseum.org/files/original/17e88bffae61a7db722cce1d146ac4ae.jpg","Still Image",Postcards,1,0
"Bird's-Eye View of Ventura","20208 PC",,"Bird's eye view of Ventura, California. Many buildings and trees visible in the foreground. The Pacific Ocean and the coast are visible in the background. There are two postcards containing the same image. The first postcard is in black and white and the second postcard is in color.

[Rieder, M., Los Angeles, Cal., made in Germany, A75192]","Rieder, M.","No date","Black and white postcard
","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Beaches,Bird's Eye Views,Buildings,Coastline,Oceans,Pacific Ocean","https://photographs.venturamuseum.org/files/original/fcaa9e65dee1af58f60529bdc206bc15.jpg,https://photographs.venturamuseum.org/files/original/f8d86a9d8c484c5776443d4fdb2fa546.jpg","Still Image",Postcards,1,0
