﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Gathering Flowers",34549,"Olson Color Expansions, 2002","Outdoor group photo of five people in and around an automobile, some holding armfuls of flowers. L-R: Anne Gould Yelland (wife of carpenter, Raymond Yelland), Belle Taylor, Ruth Taylor (later Whitaker), John B. Taylor, Jr. (inside vehicle), and Rachel Gould Taylor. Taken between Moorpark and Santa Paula.",Unknown,"circa 1917","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dresses,Fields,Flowers,Group Photos,Hats,Men,Women",https://photographs.venturamuseum.org/files/original/755200bc579f2eeb0db992c3263d2c6c.jpg,"Still Image","General Collection",1,0
"Group Photo at People's Lumber Yard",391,,"Group photo of four men standing outside of People's Lumber Yard building on Laurel Street in Ventura, Calif. A horse with a cart hitched to it is on the left of the image. The men are identified as (l-r): S. H. Sheldon; W. B. Bonnestel; Charles Healey; Charles Bonnestel.",Unknown,1895,"Portrait, Group","People's Lumber Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Horses",https://photographs.venturamuseum.org/files/original/f385721475502a58e8078507fb3f19ad.jpg,"Still Image","General Collection",1,0
"Women Pulling a Cart",14069,1987,"Mrs. L. C. Rudolph and Mrs. Dunlap pull a cart that usually hitched to a horse. The cart is loaded up with a woman and girl, Mrs. Henson and Genevieve Rudolph, respectively. Manuel Flores is pushing cart from behind. The group smiles at the viewer. They are at Front and Laurel Streets in Ventura, CA. Street, probably Laurel Street, visible with homes or buildings along it in background.",Unknown,"No date","Portrait, Group","Dunlap family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carts,Fun,Group Photos",https://photographs.venturamuseum.org/files/original/a5a5a34f7f219346bc6d63c2cc2a84f2.jpg,"Still Image","General Collection",1,0
"Ojai Valley Band",13174,1987,"Group photo of the Ojai Valley Band posed in a row in front of a train. There are passengers on the train as well as train conductors. Library records indicate ""First train to the [Ojai] Valley 12 Mar 1898."" 

L-R: Charles Mathew; Charles Gibson; Stewart Bennett; Lowell Reese, Director; Harry Crawford; John Thompson, William Pierce, Eddie Ayers; George Schroff; Pete Marshall; Bert Allison, James Morrison; Mr. Freeman; Foss Horne; Art Horne; David Warner; Sam Hudeburg; Charles Stutsman; Tony Cloud, flag bearer.",Unknown,1898-03-12,"Portrait, Group","Bands (Music)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Trains",https://photographs.venturamuseum.org/files/original/34b3c0d120fd7f3a12c801c335d854ea.jpg,"Still Image","General Collection",1,0
"Ventura Sportswear Factory Interior",10358,"Ventura City Clerk's Collection, 1984","Women employees at Ventura Sportswear factory, 545 No. Ventura Ave. 1940s. The women are sitting at sewing machines, some looking at the viewer and smiling while others look at their work. Tables full of clothing and/or fabric in the foreground and left side of image.",Unknown,1940s,"12.6 x 15.8 cm","Clothing factories",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Employees,Factories,Group Photos",https://photographs.venturamuseum.org/files/original/f532425e5523b355528f0ef8bbff176e.jpg,"Still Image","General Collection",1,0
"Employees at Ventura Sportswear Factory",10357,"Ventura City Clerk's Collection, 1984","Group photo of women employees at Ventura Sportswear factory, 545 No. Ventura Ave. 1940s. The women are either sitting or standing at sewing machines in the center and right side of the image. On the left, boxes of clothing and/or fabric visible.",Unknown,1940s,"Portraits, Group","Clothing factories",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Employees,Factories,Group Photos",https://photographs.venturamuseum.org/files/original/819e525f4fa45abacd6ae01eb1385c9f.jpg,"Still Image","General Collection",1,0
"Pioneer Ladies, Ojai Valley",9234,1983,"Group photo - Pioneer Ladies, Ojai Valley. Three ladies sit outdoors, identified as (l-r): Mrs. Fannie Ayers, Mrs. Emma Bullard, Mrs. Alice Fordyce, Mrs. Ida Mead, Mrs. Hattie Cota.",Unknown,"No date","Portrait, Group","Ventura County Pioneers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Group Photos,Women",https://photographs.venturamuseum.org/files/original/c2a84121673d336cedb1a897be4e8a59.jpg,"Still Image","General Collection",1,0
"Old Fashioned Bean Threshing",7201,,"""Old fashioned bean threshing"" agricultural scene. A group of men, women, and children stand among threshing equipment. Mountain in the background identified as South Mountain. 

Identified individuals include:

(front row): Frank Moore; George W. Faulkner; F. P. McDivitt; Paul McDivitt; Louie (a boy); Gladys Henderson; Ted Henderson; William Webber; Sam Henderson; Frank Robbins

(back row): C. J. McDivitt; Mr. Thompson; Nettie Bay; Edith McDivitt; Bernice McDivitt (baby)",Unknown,"No date","Portrait, Group",Threshing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Farms,Group Photos",https://photographs.venturamuseum.org/files/original/da722226075821c326251ab11d3277ca.jpg,"Still Image","General Collection",1,0
"Four Men in St. Louis Automobile",5789,,"Four ""Bee-men"" in St. Louis automobile. The car is situated downhill from a house up on the hill behind it. The house looks Victorian in style and has two main floors and perhaps a basement or attic. Seated in the vehicle are: front row Mendelsohn (of Mendelsohn's Apiary) and McIntyre; back row, Mercer and Root. The men wear suits and hats and look at the viewer. Almost identical to photo number 40717, but records indicate that Mr. Root is Mr. Benton.",Unknown,1905,"Portrait, Group",Automobiles,California,40717,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Group Photos,Houses,Men,Victorian Architecture",https://photographs.venturamuseum.org/files/original/aaa885818872ae52d96227c94e20c6f5.jpg,"Still Image","General Collection",1,0
"Pioneers of 1875 Meeting, Group Photo",5479,,"Six women, unidentified, pose for a group portrait at a Pioneers of 1875 meeting in 1934. They appear to be outdoors, perhaps on a porch. ",Unknown,1934,"Portrait, Group","Ventura County Pioneers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Group Photos,Women",https://photographs.venturamuseum.org/files/original/2803af8342b0a6aca899710b50df921a.jpg,"Still Image","General Collection",1,0
