﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of a Woman",gp412,,"Portrait of a woman.","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Portraits,Up-dos,Women",https://photographs.venturamuseum.org/files/original/ca30be6a5bd8342d9e67403740ce7bba.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp413,,"Portrait of a woman. ","Unknown ","No date","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Up-dos,Women",https://photographs.venturamuseum.org/files/original/def7f5d8345b37957ad81faddadcbfbc.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Couple",gp415,,"Portrait of a couple.","Unknown ","No date ","Glass plate negative","Portraits
Couples--Portraits
Men--portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Couples,Men,Portraits,Suits,Women",https://photographs.venturamuseum.org/files/original/4137bc83115cd1e7e311b44ff63a19c7.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp416,,"Portrait of a woman.","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",,"
 3100","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Up-dos,Women",https://photographs.venturamuseum.org/files/original/854e5a942225af7016f060c0324ff389.jpg,"Still Image","Glass Plate Negatives",1,0
"Woman and Girl in Horse Drawn Cart",gp425,,"Woman and girl in a parade-decorated horse drawn cart.","Unknown ","No date ","Glass plate negative","Carriages and carts
Children
Horses
Parades
Women ",California,,"Museum of Ventura ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Horse Drawn Carriages,Houses,Women",https://photographs.venturamuseum.org/files/original/8d4002e8bbc0d58c19b72088cc33a9c3.jpg,"Still Image","Glass Plate Negatives",1,0
"Men Engaged in a Ceremony ",gp428,,"Men engaged in a ceremony in a large tent. ","Unknown ","No date ","Glass plate negative","Children
Flags
Men
Rites and ceremonies
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Crowds,Flags,Men,Tents,Women",https://photographs.venturamuseum.org/files/original/ffae2f5664765dbb957c962afa79652c.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp430,,"Portrait of a woman. ","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Portraits,Tables,Women",https://photographs.venturamuseum.org/files/original/8c3137873e98815de2d2184c712bbd19.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp433,,"Portrait of a woman. ","Unknown ","No date","Glass plate negative","Portraits
Women
Women--portraits",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Up-dos,Women",https://photographs.venturamuseum.org/files/original/c80ffa5ff9041229d709b24143fd2ae4.jpg,"Still Image","Glass Plate Negatives",1,0
"Laura Brewster Boquist",gp442,,"Laura Brewster Boquist, bust portrait.
[Duplicate photograph: 3445.]","Unknown ",1845,"Glass plate negative","Portraits
Boquist, Laura Brewster, Mrs., 1845--Pictorial Works
Women
Women--portraits",California,3445,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Women",https://photographs.venturamuseum.org/files/original/16dc8763f3aae442ac919a821d5a4159.jpg,"Still Image","Glass Plate Negatives",1,0
"Agricultural Production of Dried Apricots",gp448,,"Agricultural production of dried apricots. ","Unknown ","No date ","Glass plate negative","Agricultural Laboreres
Agricultural processing
Agriculture
Agriculture--Ventura County (Calif.)
Children
Horses
Men
Mountains
Wagons
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Apricots,Children,Horses,Men,Mountains,Wagons,Women",https://photographs.venturamuseum.org/files/original/250751d7d1e52ef0fb7ec3ecadc4df89.jpg,"Still Image","Glass Plate Negatives",1,0
