﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Girl Atop Decorated Car on Parade","10301
",,"A little girl sits atop a decorated car. ""Annual Poinsettia Festival Parade of decorated cars. Thanksgiving Day. Ventura population 18,000. Chamber of Commerce release.""",Unknown,"No date","Black and white photograph
9 x 14 cm",Parades--California--Ventura,California,"10300
10302","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorated Cars,Girls,Palm Trees,Ventura",http://photographs.venturamuseum.org/files/original/25547b61fb142badc0a122c866261ea0.jpg,"Still Image","General Collection",1,0
"Interior of the Magnolia Saloon",3812,,"Interior view of two men behind the bar at Magnolia Saloon, in the Spear Building at the corner of Main and Palm streets in Ventura. The Spear Building is now the Hickey building. Run by Middleworth, behind the bar with Judge Bowling.",Unknown,"No date","13.7 x 9.5 cm","Bars (Drinking establishments)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Cash Registers,Men,Saloons,Ventura",http://photographs.venturamuseum.org/files/original/1ed0d82dc488f7abcabcf2cfb9158e16.jpg,"Still Image","General Collection",1,0
"Ventura, West Section, 1878",3065,,"Bird's eye view of Ventura's west section facing westward toward the ocean. ",Unknown,1878,"Sepia photograph
19.6 x 11.1 cm","Ventura (Calif.)--Photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pacific Ocean,Ships,Ventura",http://photographs.venturamuseum.org/files/original/3c2e6a9870d090a1f4c0bc55e6bf1c7d.jpg,"Still Image","General Collection",1,0
"Bank of America, Ventura",2625,,"Side-view of Bank of America, at Main and Oak Streets in Ventura, California. Automobiles are aligned in front and some people are visible crossing the street on right side of photo. ",Unknown,"circa 1940s","Black and white photograph
11.5 x 18 cm","Banks and banking--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Oak Street,Ventura",http://photographs.venturamuseum.org/files/original/eab7125342bbb1259072144d736159aa.jpg,"Still Image","General Collection",1,0
"Group of Five in Front of Ventura County Historical Museum",2521,,"A group of five people stand outdoors in front of the Ventura County Historical Museum, from left to right: Roy Bowds, Union Oil Co. ; Richard Esparza, Director Ventura County Historical Museum; Kay Haley, Board Ventura County Historical Museum; F. Huntsinger, Sr. (VETCO); Bob Pollard (ARCO)",Unknown,1977-7-28,"Color Photograph
19.5 x 25 cm","Historical museums--California--Ventura
Petroleum industry and trade",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Museums,Ventura,Women",http://photographs.venturamuseum.org/files/original/5ad761c73290fc3bbbedb41d48314454.jpg,"Still Image","General Collection",1,0
"Elmira Arnaz",2271,,"Bust portrait of Elmira Arnaz, daughter of Jose Arnaz. She is leaning on a chair, turned slightly to the left, looking to the left of the camera. She is ornately dressed.",Unknown,1870,"Sepia photograph
Portrait, Bust
9 x 5.5 cm
","Arnaz family
Young women--California--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Lace,Tatting,Ventura",http://photographs.venturamuseum.org/files/original/fd995813d5000635b67a15a96d6c2e1e.jpg,"Still Image","General Collection",1,0
"Aerial View of Ventura, 1948",2092,,"Aerial view of Ventura taken about 1948",Unknown,"circa 1948","Black and white photograph
24 x 14","Ventura (Calif.)
Aerial photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Pacific Ocean,Pier,Smoke,Topa Topa Mountains,Ventura,Ventura River",http://photographs.venturamuseum.org/files/original/866c0cefcb33ff141a2a180f5abf36b1.jpg,"Still Image","General Collection",1,0
"Ventura, Windsurfing in Ventura Harbor","21048 PC",,"Shows a couple windsurfing in the Ventura Harbor in the foreground. In the background there are a multitude of boats tethered to the docks. 

Verso: Reads the title of the postcard and the photographer's name.

[Columbia Publishing, P.O. Box 675, Ojai, California 93023, T-395]","Tuttle, Tom ","No date","Color postcard",Harbors--Ventura--1991,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Docks,Harbors,Ventura","http://photographs.venturamuseum.org/files/original/b839d2a92dcbf5c0012fd3a0e34447cd.jpg,http://photographs.venturamuseum.org/files/original/83397b50998546918dddd16ef9357889.jpg","Still Image",Postcards,1,0
"Co. ""H"" State Militia",5323,,"Co. ""H"" State Militia off to Spanish War in front of Armory Hall. Uniformed men stand at attention. Duplicate photo with caption naming men in photo: 2035 OS","Brewster, John Calvin",1898,"Sepia photograph
19.3 x 10.8 cm","United States--Militia",California,"2035 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Clapboard,Dirt Roads,Flags,Spanish-American War,Uniforms,Ventura,Weapons",http://photographs.venturamuseum.org/files/original/94600fffe2e2b7e3718e7c09ceac4fb2.jpg,"Still Image","Brewster Photography",1,0
"Main Street Near Figueroa Street, Ventura, 1877",3028,,"Men lined up along the sidewalk in front of businesses on Main Street near Figueroa Street in Ventura, south side. The Signal Newspaper office and Justice of the Peace Court were in these buildings. Typed writing near bottom left corner of photo states: ""200 Block, Main St.""","Brewster, John Calvin",1877,"Black and white photograph
20.5 x 18 cm
","Main Street (Ventura, Calif.)
Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Hats,Horse and Buggy,Main Street,Men,Signs,Ventura",http://photographs.venturamuseum.org/files/original/4151e71da72b8e4b25014bb74481c594.jpg,"Still Image","Brewster Photography",1,0
"Company H, 7th Regiment California Volunteer Infantry U.S.W.V.","2035 OS",,"Uniformed men stand at attention, caption below photo states: ""Company H, 7th Regiment California Volenteer Infantry U.S.W.V."" Names are listed below the caption. Captain Albert W. Brown, 1st Lieutenant John W. Hammonds, 2nd Lieutenant James R. Daly.","Brewster, John Calvin",1898,"48.3 x 30 cm","Spanish-American War, 1898",California,5323,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Dirt Roads,Flags,Spanish-American War,Uniforms,Ventura,Weapons",http://photographs.venturamuseum.org/files/original/cc30112d106c52fea563223024d6f29d.jpg,"Still Image","Brewster Photography",1,0
