﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Hike in the Mountains",34390,"Gladys Daily Coffman Collection, 2002","Image depicts a large group of people hiking in a line along a mountain trail. Some of the people in the image appear to be children. The left of the image is taken up by the hillside that is covered in vegetation. In the background trees are along the side of the hill. ",Unknown,"Circa post 1900","Black and white photograph","Hiking trails ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hikers,Mountains,Shrubs,Trees",http://photographs.venturamuseum.org/files/original/1a24a24489c48f7235258f9af5bd8c78.jpg,"Still Image","General Collection",1,0
"Two Women Outside of Daily Home",34411,"Gladys Daily Coffman Collection, 2002","Picture of two women, likely Mrs. E. W. Daily and her mother Mrs. Crowley, standing in front of a house.  The women appear to be conversing with one another. The woman on the left is wearing a fur coat. The woman on the right is wearing a dress coat. Both of the women are holding their purses. They stand on a concrete walking path with bushes and house wall behind them. Two windows into the house are visible behind the two women. ",Unknown,"Circa post 1910","Black and white photograph",Women,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes,Shrubs,Windows,Women",http://photographs.venturamuseum.org/files/original/19df77933d72da8d09a12ab26cf8683d.jpg,"Still Image","General Collection",1,0
"Mrs. Daily Tending to Her Roses",34414,"Gladys Daily Coffman Collection, 2002","Picture of a woman, likely Mrs. E. W. Daily, tending to her climbing roses outside of the E. W. Daily family home. The woman is on the right side of the image and slightly bends over her roses. ",Unknown,"Circa post 1910","Black and white photograph",Roses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Houses,Shrubs",http://photographs.venturamuseum.org/files/original/031bac1af1c6677e9e5951f3439645d3.jpg,"Still Image","General Collection",1,0
"Topanga Canyon Scene",34426,"Gladys Daily Coffman Collection, 2002","View of Topanga Canyon scenery with the caption ""Topanga Canyon, Ca"". Leaf-bare shrubs in the foreground of the image. The middle of the canyon can be seen stretching into the background of the image between two mountains. In the background to the right of the image are two horses carrying a wagon along a road. ",Unknown,"circa 1920s","Black and white photograph","Topanga Canyon (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Horses,Landscapes,Nature,Shrubs,Trees",http://photographs.venturamuseum.org/files/original/220eca33f8d68b70d026a6cb84068f6d.jpg,"Still Image","General Collection",1,0
"Frank Dudley's House",18101,1990,"View of Frank Dudley's house, which is a two-story home surrounded by trees and shrubs. The house has trailing vines across the roof. Museum records indicate that it was across the field from Ben Dudley's house (the historical landmark, Dudley House). ",Unknown,"No date","12.1 x 17.7 cm","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Porches,Shrubs,Trees,Vines",http://photographs.venturamuseum.org/files/original/945a70a26406a8e8e03a725bd1652763.jpg,"Still Image","General Collection",1,0
"Maria Sanchez","31727 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Maria Sanchez (daughter of Lorenzo Sanchez) standing in a garden or yard, the bottom half of her body partially obscured by a large bush that looks like rosemary. She is turned slightly to her left, looking at the viewer.",Unknown,"1924 August","Portrait, Full","Carrillo, Maria Sanchez",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Shadows,Shrubs",http://photographs.venturamuseum.org/files/original/3539b4e5d2374b5ee5dca0309e8b2005.jpg,"Still Image","General Collection",1,0
"Bridge Across Ventura River",40696-15,"Pleasant Valley Historical Society, 2015","View of concrete bridge across Ventura River from the riverbank. Groups of people are walking or standing along sections of the bridge. Dead plants an bushes appear along foreground of photo. Words written in ink along the bottom of photo read: ""Bridge across Ventura river"" and ""Ventura"".",Unknown,"No date","Black and white photograph
14.5 x 9 cm","Concrete bridges--California
Ventura River (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lampposts,Shrubs",http://photographs.venturamuseum.org/files/original/96c05d6fd1f264687cc19846581d69ef.jpg,"Still Image","General Collection",1,0
"Ruth and Perky in a Desert Landscape",34227,"Jack Miller Collection, 2002","Image of Ruth and her dog, Perky standing on a dirt path. Directly behind them is a thicket of desert shrubs, in the background palm trees can be seen in clear view. Ruth stares off into the left side of the image while perky stands by her side on a leash. To the right of the image is the vague outline of a mountain in the distance.  ","Miller, Jack","circa 1940","Black and white photograph",Palms,California,34225,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Palm Trees,Shrubs,Vacations",http://photographs.venturamuseum.org/files/original/3a4ade505126ddd1fe74dab399ba364f.jpg,"Still Image","General Collection",1,0
"Ruth and Perky in a Desert Landscape",34226,"Jack Miller Collection, 2002","Image of Ruth and Perky standing at the top of a small slope in a desert landscape. Behind them are three palm trees. The slope they're standing on is a part of a dirt path. On both sides of the dirt path are densely packed shrubs forming a thicket.","Miller, Jack","circa 1940","Black and white photograph",Shrub,California,34225,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Palm Trees,Shrubs,Vacations",http://photographs.venturamuseum.org/files/original/d166d1baf6394857038ec6a5b843f553.jpg,"Still Image","General Collection",1,0
"Ruth and Perky in a Desert Landscape",34225,"Jack Miller Collection, 2002","View of Ruth holding her dog Perky as the both of them stand facing a large cactus. Desert shrubs and bushes can be seen throughout the image, with denser vegetation in the background of the image. In the far background is a mountain on the right side of the view. ","Miller, Jack","Circa 1940","Black and white photograph",Cactus,California,34226,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacti,Dogs,Shrubs,Vacations",http://photographs.venturamuseum.org/files/original/08bbf7c275b0941ebd9469c83f00ab02.jpg,"Still Image","General Collection",1,0
