﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Updated Preliminary Grading Plan of Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-16,"Martin and Associates records collection, 2014","Updated preliminary grading plan of Oak Creek Senior Housing, Thousand Oaks. Shows topographic lines overlaid with paved pathways and foliage around housing complex. Shows Thousand Oaks Boulevard, concrete channel, and an outlined field indicating a jurisdictional boundary.","USA Architects & Engineers",1997-03-19,"61 x 92 cm","Grading (Earthwork)",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Housing,Maps,Parking Lots,Plats,Streets",https://photographs.venturamuseum.org/files/original/a566fd3eeae2baf97662448707db1ecb.jpg,"Still Image","Martin and Associates",1,0
"Water Plan of Private Street on Sanjon Road, San Buenaventura (3 of 4)",MVC084-D-3151-04,"Martin and Associates records collection, 2014","Water plan of private street on Sanjon Road, Ventura. Shows location of water pipes beneath private street, installation points of fire hydrants, and existing sewer line.

Sheet 3 of 4.","Martin, Robert E. (Engineer)",1980-09-16,"61.3 x 91.3 cm","Civil engineering",California,MVC084-F-2121,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire hydrants,Maps,Plats,Sewers,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/f9c5977a7fa0c29438d67ec7b6be0c98.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Private Street on Sanjon Road, San Buenaventura (2 of 4)",MVC084-D-3151-03,"Martin and Associates records collection, 2014","Plan and profile of private street on Sanjon Road, San Buenaventura. Map divided into two sections. Bottom shows private street and curbs in relation to Sanjon Road. Top shows slope of street and curbs in relation to existing grade.

Sheet 2 of 4.","Martin, Robert E. (Engineer)",1980-09-16,"61.3 x 91.3 cm","Streets--Design and construction",California,MVC084-F-2121,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/ad0d05fba948fd4401ae32345d7b7454.jpg,"Still Image","Martin and Associates",1,0
"Title Sheet of Sanjon Improvement Plan, San Buenaventura (1 of 4)",MVC084-D-3151-02,"Martin and Associates records collection, 2014","Title sheet of Sanjon improvement plan, San Buenaventura. Area of Interest shown in bold and intersected by a private street. Bordered by Ventura Freeway to the southwest, Sanjon Road to the southeast, and the Southern Pacific Railroad to the north. Bottom left shows profile of typical street segment. Top right shows location of area in relation to Pacific Ocean, Ventura Freeway, Sanjon Road, Thompson Boulevard, Ventura Freeway, and the Pacific Ocean.

Sheet 1 of 4.","Martin, Robert E. (Surveyor)",1980-09-16,"61.3 x 91.3 cm","Real property--Maps",California,MVC084-F-2121,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/3a25cd8b3199eacf6152fcc5a6b50508.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Portion of Blocks 21, 15, 16, and 27, San Buenaventura",MVC084-D-3151-01,"Martin and Associates records collection, 2014","Parcel map of portion of Blocks 21, 15, 16, and 27, San Buenaventura. Area of interest shown in bold and divided into parcels of land labeled A and B. Bordered by Ventura Freeway to the southwest, San Jon [sic] Road to the southeast, and additional blocks to the north. Separate figure shows easternmost section of area in greater detail. Top right shows location of area in relation to Pacific Ocean and the Southern Pacific Railroad.","Martin and Associates","1980 January","46.7 x 66 cm","Real property--Maps",California,MVC084-F-2121,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/2acfbec26aa9f380ee4f0aa5d8d5c2aa.jpg,"Still Image","Martin and Associates",1,0
"Map of Drainage for Lot Number 41, Tract 1703-1, Ventura County",MVC084-D-3150-01,"Martin and Associates records collection, 2014","Map of drainage for Lot number 41, Tract 1703-1, Ventura County. Shows lot, patio, house, cone walk, driveway, and drain plan, with house outlined in bold. Separate figures show profile of water trap and landscaping.","Martin and Associates",1968-05-16,"44.5 x 53.5 cm",Drainage,California,MVC084-D-3150,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Driveways,Grading,Landscaping,Maps,Plats,Storm Drains",https://photographs.venturamuseum.org/files/original/57de59c1f8a04eebd4c869a155c8fe5a.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Lot 88, Ventura Heights Tract, San Buenaventura",MVC084-D-3149-01,"Martin and Associates records collection, 2014","Topographic map of Lot 88, Ventura Heights Tract, San Buenaventura. Area of interest shown in bold with topographic lines. Bordered by Sunset Drive to the northeast, by Terrace Drive to the southwest, by Lot 87, and by Lot 89 to the southeast. Indicates existing street lights and gas mains on bordering street curbs, and existing structures on borders of neighboring lots.","Martin and Associates","No date","65.5 x 76 cm","Terrace Drive (Ventura, Calif.)--Maps",California,MVC084-D-3149,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/cdcd4ea591ac272a2a9f1e07729bf25f.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Northwest Quarter of Section 17, Rancho Simi",MVC084-D-3148-03,"Martin and Associates records collection, 2014","Parcel map of northwest quarter of Section 17, Rancho Simi. Area of interest shown in bold. Area divided into Parcels A and B, with narrow segment of Parcel A extending westward to meet Madera Road. Area bordered to the west by Madera Road and to the east by parcels of land numbered 17, 28, and 29, intersection of Capri drive and Carmel Drive, and Hacienda Estates.","Martin, Robert E. (Surveyor)",1969-03-07,"45.5 x 66 cm","Real property--Maps",California,MVC084-F-2120,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/d7d4990371d3923b73a96fe0d603cd50.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Part of Section 17, Rancho Simi",MVC084-D-3148-01,"Martin and Associates records collection, 2014","Parcel map of part of Section 17, Rancho Simi. Area of interest shown in bold. Shows lots numbered 1-6 and 29 on intersection of Carmel Drive and Capri Drive and Capri Drive cul-de-sac.","Martin and Associates","1963 January","71 x 91 cm","Real property--Maps",California,MVC084-F-2120,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cul-de-Sacs,Intersections,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/51eece254f8f90259e1ac2c03f68a8c2.jpg,"Still Image","Martin and Associates",1,0
"Alternate Parcel Map of Area Near Todd Road, Ventura County",MVC084-D-3144-07,"Martin and Associates records collection, 2014","Alternate parcel map of area near Todd Road, Ventura County. All parcels except Parcel B merged to form Parcel A.","Martin and Associates","1968 April","45.5 x 80.5 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/f1485cbc3ad69f10b0ee17d835e5425c.jpg,"Still Image","Martin and Associates",1,0
