﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Sunkist Plaza Unit No. 3, Oxnard (6 of 10)",MVC084-D-21-2453-08,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a map of Napa Street, with intersections with Teakwood and Spruce Streets, and lots numbered 6-20, 7-24, and 24-26. An alley runs between lots below and parallel to Napa. Sewers shown with broken line. Bottom half of plan shows plotted lines on grid indicating street grade and sewers for Napa Street and the alley. Sheet 6 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"47 x 61.5 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets,Tracts",http://photographs.venturamuseum.org/files/original/ab45e8260a2fd6eb7b7eeb15adb80398.jpg,"Still Image","Martin and Associates",1,0
"Sunkist Plaza Unit No. 3, Oxnard (7 of 10)",MVC084-D-21-2453-09,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a map of a service road, with intersection with Teakwood Street, and lots numbered 16-25 and 22-27. An alley runs between lots below and parallel to the service road. Ventura Road runs above the service road. Sewers shown with broken line. Bottom half of plan shows plotted lines on grid indicating street grade and sewers for the service road and alley. Sheet 7 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"47 x 61.8 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets,Tracts",http://photographs.venturamuseum.org/files/original/7bdd4e4ffa7d49abc811aa49f2b1c33e.jpg,"Still Image","Martin and Associates",1,0
"Sunkist Plaza Unit No. 3, Oxnard (8 of 10)",MVC084-D-21-2453-10,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a map of a service road, with intersections with Spruce and Redwood Streets and an alley, and lots numbered 19-30, 26-27, and 9-14. A second alley runs between lots below and parallel to the service road. Ventura Road runs above the service road. Sewers shown with broken line. Bottom half of plan shows plotted lines on grid indicating street grade and sewers for the service road and alley. Sheet 8 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"47 x 61.5 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Tracts",http://photographs.venturamuseum.org/files/original/97046fd3bd79fb114a31d1204574a7b3.jpg,"Still Image","Martin and Associates",1,0
"Sunkist Plaza Unit No. 3, Oxnard (9 of 10)",MVC084-D-21-2453-11,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a map of Redwood Street, with intersection with ""M"" Street, and lots numbered 1-6 and 1-5. Notes and a cross section of a typical section of the streets is below the map. Bottom half of plan shows plotted lines on grid indicating street grade and existing ground. Sheet 8 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"47.2 x 61.7 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Tracts",http://photographs.venturamuseum.org/files/original/62fd815cdda93c5d3f84f5bfa9be5ee6.jpg,"Still Image","Martin and Associates",1,0
"Sunkist Plaza Unit No. 3, Oxnard (10 of 10)",MVC084-D-21-2453-12,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a map of Redwood Street, intersection with a service road, and lots numbered 4-11. Ventura Road runs to the right and parallel to the service road. Sewers shown with broken line. Bottom half of plan shows plotted lines on grid indicating street grade and existing ground. In the lower left corner is a typical cross section of the service road. Sheet 10 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"46.5 x 61.7 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Tracts",http://photographs.venturamuseum.org/files/original/fd4d5e7a94312614e488a785e37f6ded.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1028, Sunkist Plaza Unit No. 2, Oxnard",MVC084-D-21-2453-14,"Martin and Associates records collection, 2014","Map of Tract No. 1028, Sunkist Plaza No. 2, being a part of Subdivision 39, Rancho El Rio de Santa Clara o la Colonia, City of Oxnard. Shows Ventura Road, Napa Street, ""N"" Street, and Teakwood Street, lots numbered 1-25. Lots numbered 50-54 belonging to Tract 1005 are visible. Land labeled ""Hueneme School Dist. of Ventura County"" is shown south of Teakwood. ","Ramelli, Milton E. (Surveyor)","1958 April","46 x 66 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Neighborhoods,Plats,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/88a630353e8dc3f8c4533c6f222480bc.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1032, Sunkist Plaza Unit No. 3, Oxnard",MVC084-D-21-2453-16,"Martin and Associates records collection, 2014","Map of Tract No. 1032, Sunkist Plaza No. 3, being a part of Subdivision 39, Rancho El Rio de Santa Clara o la Colonia, City of Oxnard. Shows Ventura Road, Napa Street, ""N"" Street, two alleys, and lots numbered 1-30. Lots numbered 43-50 belonging to Tract 1005 are visible. ","Ramelli, Milton E. (Surveyor)","1958 May","46 x 66 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Neighborhoods,Plats,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/7c96c2d74bfbe8a0df7b363503bea464.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1005, Sunkist Plaza, Oxnard",MVC084-D-21-2453-17,"Martin and Associates records collection, 2014","Map of Tract 1005, Sunkist Plaza, being a part of Subdivision 39, Rancho El Rio de Santa Clara o la Colonia, City of Oxnard. Shows Ventura Road, Napa Street, ""N"" Street, ""M"" Street, Monterey Street, Teakwood Street, Spruce Street, Redwood Street, five alleys, and lots numbered 1-27, 1-30, and 1-54. Lot numbers are written in black ink. Also in black are words ""Tract 1005"" and ""Tract 100_"" written over the map. ""Tract 100_"" appears three times. 

Map is updated in MVC084-D-21-2453-18. ","Ramelli, Milton E. (Surveyor)","1957 October","46.5 x 66.3 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,"MVC084-D-21-2453, MVC084-D-21-2453-18","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Plats,Streets,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/7e739855430d48ed9b6726c6979b0c82.jpg,"Still Image","Martin and Associates",1,0
"Street, Water Connections and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (5 of 5)",MVC084-D-19-2148-01,"Martin and Associates records collection, 2014","Plan and profile of streets, water connections and drainage easement for a portion of the Sinaloa Tract No. 2 in Rancho Simi. Upper section of the sheet shows map of a portion of Sinaloa Road and parts of two unnamed streets. Lots numbered 38 and 39 are shown.  There are drawings of a typical street section and a typical water service connection. Lower section of sheet contains a profile for a drainage easement drawn on an orange grid. Sheet 5 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Drainage,Neighborhoods,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/1d6e68cbaabce32dc3256893ab132fda.jpg,"Still Image","Martin and Associates",1,0
"Street and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (4 of 5)",MVC084-D-19-2148-02,"Martin and Associates records collection, 2014","Plan and profile for a street and a drainage easement in Sinaloa Tract No. 2 located in Rancho Simi. Upper section of the sheet shows map of a portion of an unnamed street that terminates in a cul-de-sac. Locations for a water line, valves and a fire hydrant are indicated. Lots numbered 16 to 28 are shown. Lower section of sheet contains the profile for a drainage easement drawn on an orange grid, plus a drawing of details for the concrete head wall for a pipe culvert . Sheet 4 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Culverts,Drainage,Easements,Neighborhoods,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/5ffeb3dbfeaf9cbe6ddb80483de9c84c.jpg,"Still Image","Martin and Associates",1,0
"Street and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (3 of 5)",MVC084-D-19-2148-03,"Martin and Associates records collection, 2014","Plan and profile of streets and a drainage easement in Sinaloa Tract No. 2 located in Rancho Simi. Upper section of the sheet shows map of portions of two unnamed streets.  Locations for water lines, valves and fire hydrants are indicated. Lots numbered 12 to 15 and 28 to 34 are shown. Lower section of sheet contains the profile for a drainage easement drawn on an orange grid.  Sheet 3 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Drainage,Easements,Neighborhoods,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/bb33721a6a42868688fbfa499880ae2d.jpg,"Still Image","Martin and Associates",1,0
