﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Limoneira Ranch, Bird's Eye View",27643,"W. C. ""Bill"" Milligan Collection, 1994","A bird's eye view of Limoneira Ranch with vast fields and/or orchards and some buildings and houses in the scene. There appear to be taller lines of trees as well, possibly wind rows.",Unknown,"No date","17.5 x 12.5 cm","Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird's Eye Views,Orchards,Ranches,Trees",https://photographs.venturamuseum.org/files/original/2dfb5ac190c78d136ba6488bd97ab32a.jpg,"Still Image","General Collection",1,0
"Manuel Faria with First Car",27065,"Virginia Faria Baptiste Collection, 1994","Manuel Faria with his first car, a Chevrolet pickup. Manual is standing next to the car with some rope in his hands. He wears a hat and looks at the viewer. In the background is a building and tall mountains. He is at Faria Ranch, Rincon, circa 1920.",Unknown,"circa 1920","Portrait, Three-quarters","Faria, Manuel Da Terra, 1876-1949",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ranches,Trucks",https://photographs.venturamuseum.org/files/original/9ea2664b2159c023f92979fc81fec326.jpg,"Still Image","General Collection",1,0
"Fifty Tons of Apricots Drying, N.B. Smith Ranch","20744 PC",,"Closeup view of trays upon trays of apricots drying on the ground at N.B. Smith Ranch in Ventura, Calif. Buildings and an orchard in the background. In the far distance are mountains.
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-67989]","Brakey, J. R.","circa 1915","15 x 10 cm","Agriculture--Circa 1915
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Ranches",https://photographs.venturamuseum.org/files/original/8af560735927f015bf51d66a3cfc6343.jpg,"Still Image",Postcards,1,0
"John Dent on Horseback",14804,"William P. Clark Collection, 1988","John Dent sitting horseback at Dent Ranch. Dent and the horse are both facing to the viewer's left. Dent is wearing a white shirt and hat. The horse is dark with a white stripe down its nose. ",Unknown,"No date","15 x 12.8 cm ","Dent, John, 1905-1998",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Horses,Ranches",https://photographs.venturamuseum.org/files/original/cbe2c9f1218426cbf97cd1c33db9d278.jpg,"Still Image","General Collection",1,0
"Fruit Drying on Robinson Ranch",7153,"1984 [10415]","Seven men are seen working around an agricultural structure on Robinson Ranch. They are engaged in the process of fruit drying. Two men stand on either side of a table. Others are working in the distance. ","Brewster, John Calvin",1890,"11 x 17.7 cm [7153]",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Farms,Ranches",https://photographs.venturamuseum.org/files/original/4544e6808fe35775d9798b7acf002fce.jpg,"Still Image","Brewster Photography",1,0
"Yuba Tractor on Vanoni Ranch",12013,1985,"An unidentified man drives a Yuba tractor in a field on Vanoni Ranch. There is some equipment laying on the ground behind him. ",Unknown,"circa 1922-1924","17.7 x 12.5 cm","Crawler tractors",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Ranches",https://photographs.venturamuseum.org/files/original/08b4031c1923a16a888c91a7c718f362.jpg,"Still Image","General Collection",1,0
"Captain Arnold Miller on Horseback",30442,"Alice Ruiz Collection, 1997","Captain Arnold Miller on horseback. Miller is carrying a rifle in one hand and holding horse's reins in the other and is looking into the camera. Photo caption reads: Aug. 31st 1935. Capt. Arnold Miller. 101 yrs. old. Starts on a lion hunt Hartman's Cold Springs Ranch - Ventura County, Calif.""","Austin's Ventura",1935-08-31,"24 x 18 cm","Miller, Arnold",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Ranches",https://photographs.venturamuseum.org/files/original/d6c5a7d7fc30c8f93c20fab61bce401e.jpg,"Still Image","General Collection",1,0
"Sam Frazier and Reginaldo Ruiz on Horseback","25710 NP","Cecelia Ruiz Collection, 2003","Sarn Frazier, left and Reginaldo Ruiz on horseback with a mule between them at Matilija Ranch. A deer appears to be draped across the mule's back. ",Unknown,"circa 1925","Black and white negative","Ruiz, Reginaldo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunting,Ranches",https://photographs.venturamuseum.org/files/original/2d5dbb78201cc63fbe522232934f1cd2.jpg,"Still Image","General Collection",1,0
"Lane of Trees at Camarillo Ranch ","27136 NP ",1994,"An view of a lane of trees on Camarillo Ranch. Portions of buildings can be seen behind the trees. 

Quote associated with this negative explains, ""Often the dining room would not accommodate its many guests. A string of tables would be set up down this lane of trees and they would dine outside here."" ",Unknown,1980,"9 x 13 cm","Camarillo Ranch (Camarillo, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ranches,Roads,Tree Lined,Views",https://photographs.venturamuseum.org/files/original/c2fd73f22be7ea73479a762f49c846b1.jpg,"Still Image","General Collection",1,0
"Camarillo White Horses in Tree Grove","27135 NP",1994,"In the rear of the Camarillo residence, a pair of Camarillo White Horses stand in a grove of trees. A horse trailer can be seen in the background. ",Unknown,1980,"9 x 13 cm","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Ranches,Trailers",https://photographs.venturamuseum.org/files/original/9b6944aa88ecac8589e2971fd8325d12.jpg,"Still Image","General Collection",1,0
