﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Hueneme Road Connection to West Portrero Road at Calleguas Creek",MVC084-F-15-1424-24,"Martin and Associates records collection, 2014","Map showing the Hueneme Road Connection to West Potrero Road at Calleguas Creek on Rancho Colonia, Rancho Guadalasca, and Rancho Ex-Mission.  Hueneme Road runs along top of the map in Rancho Colonia with the entrance to West Portrero Road connected on the bottom in both Rancho Colonia and Rancho Guadalasca.  Map shows surrounded property as being owned by the American Crystal Sugar Co. and the State of California. ","Martin & Associates","1936 May","53 x 76 cm","Real property--Maps",California,MVC084-F-15-1424,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Intersections,Maps,Plats,Roads,Streets",http://photographs.venturamuseum.org/files/original/ab5749d7c006807b79ce15c50ca67d83.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Mercer Tract No. 2, Ojai",MVC084-D-20-2258-01,"Martin and Associates records collection, 2014","Plan and profile for Mercer Tract No. 2 in Ojai.  Top half of sheet contains two maps of Mercer Avenue and the intersection with Mountain View Avenue.  Lots 31-42 are shown along Mercer Street.  Detail drawings include typical street section and typical section for cross gutter. Bottom half of sheet shows elevation profiles for both Mercer Avenue and Mountain View Avenue. ","Ramelli, Milton E. (Engineer)","1955 February","51.5 x 76.7 cm","Roads--Interchanges and intersections",California,MVC084-D-20-2258,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Gutters,Intersections,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/a5845c0a70e6ec95ead50bf7d982f5ee.jpg,"Still Image","Martin and Associates",1,0
"Road Widening of Anacapa Corner at Telegraph Road and Mills Road",MVC084-D-21-2348-01,"Martin and Associates records collection, 2014","Road widening plans of road widening at Anacapa Corner in Ventura. Top half of sheet shows two maps of the intersection of Mills and Telegraph Roads, with accompanying illustrations of the typical cross sections for Telegraph Road and for Mills Road. Four illustrations on right side of sheet include sidewalk, grate, and other details. Bottom half of sheet shows elevation grades.","Martin, Robert E. (Engineer)","1959 January","51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-21-2348,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Curbs,Gutters,Intersections,Maps,Roads,Sidewalks",http://photographs.venturamuseum.org/files/original/f874ce46be81b17498ec7cccbdeaf8af.jpg,"Still Image","Martin and Associates",1,0
"Relocation of Traffic Signals, Mills and Telegraph Roads, Beunaventura Center (9 of 9)",MVC084-D-22-2598-28,"Martin and Associates records collection, 2014","Blue line relocation plan for traffic signals at the intersection of Mills and Telegraph Roads, Buenaventura Center. Shows map of intersection with Buenaventura Center and signal improvements indicated. To right of map are project notes, legend, and detail drawings of traffic signal and signal bases. Sheet 9 of 9. ","Martin, Robert E. (Engineer)","1964 March ","51 x 77 cm","Traffic signs and signals",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Intersections,Maps,Street Lights,Streets",http://photographs.venturamuseum.org/files/original/a7099553732e4e7d06a30040e9142b7e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Intersection of Ventura Avenue and Santa Ana Boulevard, Oak View",MVC084-D-2934-01,"Martin and Associates records collection, 2014","Plan and profile of intersection of Ventura Avenue and Santa Ana Boulevard, Oak View. Map divided into two sections, with two figures each. Top left shows northwest curb of intersection looking westward, top right shows northwest curb of intersection looking northward and showing neighboring Bundren street. Bottom shows finished grades of curb in relation to existing pavement.","Martin, Robert E. (Engineer)","1965 February","51 x 76.5 cm","Streets--Design and construction",California,MVC084-F-1866,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Intersections,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/2f5388ff0409a9b1c0470ef5a732ce94.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Intersection of Ventura Avenue and Santa Ana Boulevard, Oak View",MVC084-D-2934-02,"Martin and Associates records collection, 2014","Plan and profile of intersection of Ventura Avenue and Santa Ana Boulevard, Oak View. Map divided into two sections, with top divided into two sections. Top left shows curb of Santa Ana Boulevard at Bundren Street looking westward, top right shws  cross sections of curbs on Ventura Avenue, Bundren Street, and Santa Ana Boulevard, as well as a planter curb. Bottom shows grade of finished curb in relation to existing pavement.","Martin, Robert E. (Engineer)","No date","51 x 76.5 cm","Streets--Design and construction",California,MVC084-F-1866,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Intersections,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/aaea58b57f777ee03e33d4c8c3c496d5.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street Improvements at Northwest Corner of Intersection of Ojai Avenue and Bristol Road, Ojai",MVC084-D-3074-01,"Martin and Associates records collection, 2014","Plan and profile of street improvements at northwest corner of intersection of Ojai Avenue and Bristol Road, Ojai. Map divided into two sections, with two figures each. Top shows finished grades of curb in relation to existing pavement, bottom left shows northwest curb on Ojai Avenue, bottom right shows northwest curb on Bristol Road. Separate figures show cross-section of curb.","Martin, Robert E. (Engineer)","1973 November","61.5 x 91.5 cm","Ojai Avenue (Ojai, Calif.)--Maps",California,MVC084-F-2043,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Intersections,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/8aab9ac92faf07d8e8a59afae7a65b18.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Taormina Lane Intersection, Tract Number 1956-1, Ojai (2 of 13)",MVC084-D-3093-15,"Martin and Associates records collection, 2014","Plan and profile of Taormina Lane intersection, Tract number 1956-1, Ojai. Map divided into two parts. Top shows three-way intersection and planned developments to Taormina Lane. Bottom shows slope of Taormina Lane in relation to existing grade. 

Sheet 2 of 13.","Martin, Robert E. (Engineer)",1968-02-05,"51.2 x 76.7 cm","Streets--Design and construction",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/c0584ef18500e1ef9898073df7b6ce88.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Taormina Lane Intersection and Cul-de-sac, Tract Number 1956-1, Ojai (5 of 13)",MVC084-D-3093-18,"Martin and Associates records collection, 2014","Plan and profile of Taormina Lane intersection and cul-de-sac, Tract number 1956-1, Ojai. Map divided into two sections, with two figures each. Top left shows three-way intersection at Taormina Court, top right shows cul-de-sac on Taormina Court, bottom shows slopes of intersection and cul-de-sac in relation to existing grade. 

Sheet 5 of 13.","Martin, Robert E. (Engineer)",1968-02-05,"51.3 x 76.7 cm","Taormina Lane (Ojai, Calif.)--Maps",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cul-de-Sacs,Intersections,Maps,Plats",http://photographs.venturamuseum.org/files/original/ef1b3e88efea89c5c996f892432e9b9d.jpg,"Still Image","Martin and Associates",1,0
"Hauling Lima Beans from East Oxnard to Port Hueneme",35971,2004,"View of half-track towing carts of lima beans at Intersection on Oxnard Boulevard and 5th Street looking North. Blind stamp on lower right of photograph reads: ""Harding photographers."" Several buildings visible including Norris house with partial sign visible. 

Museum records include notes: ""Sugar beets were hauled in the same manner.""

""On back of photograph was posted a partial document regarding: Pacific Fire Insurance Co. Document signed 8th day of Oct 1917.""
",Unknown,"circa 1912-1915","Black and white photograph","Oxnard Boulevard (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Lima Beans,Machinery,Streets,Workers",http://photographs.venturamuseum.org/files/original/f02669bb20f4d9b8b7950cfd935de5d7.jpg,"Still Image","General Collection",1,0
