﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bird's-Eye View of Wheeler Hot Springs Resort",41660,2017,"Bird's-eye view of some of the buildings at the Wheeler Hot Springs resort. Dense foliage and mountains surround the resort.",Unknown,"No date","Black and white postcard","Wheeler Springs (inhabited place)",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Hot Springs,Resorts",http://photographs.venturamuseum.org/files/original/967ddc08e1837f5997b499426bc21346.jpg,"Still Image","General Collection",1,0
"""A Cozy Nest,"" Wheeler Hot Springs",41659,2017,"Distant view of cottages and buildings at the Wheeler Hot Springs resort. Surrounding mountings in background.",Unknown,"No date","Black and white photograph","Wheeler Springs (inhabited place)",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Hot Springs,Resorts",http://photographs.venturamuseum.org/files/original/7f6a05c896a0e04e8f8b278b5588bd5f.jpg,"Still Image","General Collection",1,0
"Trail to Upper Sespe River from Wheeler Hot Springs",41658,2017,"Bird's eye view of horses and riders traveling in single file along trail. Trail leads through valley to the Upper Sespe River from Wheeler Hot Springs. Pine trees visible along valley.",Unknown,"No date","Black and white photograph",Horsemanship,California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses,Trees",http://photographs.venturamuseum.org/files/original/e6544ba3b45ab2069a545e1bde4aa0a5.jpg,"Still Image","General Collection",1,0
"Boy Scouts Trail, Wheeler Hot Springs",41657,2017,"View of horses and riders traveling along Boy Scouts Trail near Wheeler Hot Springs. Mountains surround the trail.",Unknown,"No date","Black and white photograph",Horsemanship,California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses,Hot Springs",http://photographs.venturamuseum.org/files/original/9b753a4e93cbf0b3d0f868779cecad1c.jpg,"Still Image","General Collection",1,0
"Tunnel Near Wheeler Hot Springs",41656,2017,"View of an automobile driving through a tunnel on the road to Wheeler Hot Springs.",Unknown,"No date","Black and white photograph",Automobiles,California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cliffs,Dirt Roads",http://photographs.venturamuseum.org/files/original/7ef788bc3f33a61b03b8e0ba06101279.jpg,"Still Image","General Collection",1,0
"Flag on Lookout Point, Wheeler Hot Springs",41655,2017,"View of an American flag flying from a tripod-flagpole at Lookout Point near Wheeler Hot Springs. Lookout Point at elevation of approximately 1860 feet. Mountains in background. ",Unknown,"No date","Black and white photograph","Flags--United States",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flagpoles,http://photographs.venturamuseum.org/files/original/cabfb3faa212e6831f25d807b8b68414.jpg,"Still Image","General Collection",1,0
"Castle Gorge Near Wheeler Hot Springs",41654,2017,"View of a man riding horseback along the Castle Gorge trail near Wheeler Hot Springs. A fallen tree leans against the cliff face of the gorge.",Unknown,"No date","Black and white photograph",Gorges,California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffs,Horseback,Trails,Trees",http://photographs.venturamuseum.org/files/original/dd68e498ff4e3f6af85d0424e13efc49.jpg,"Still Image","General Collection",1,0
"Trout Stream Through Wheeler Hot Springs",41653,2017,"View the trout stream that goes through the Wheeler Hot Springs area. A man stands on the rocks at the water's edge. Fallen tree in background.",Unknown,"No date","Black and white photograph",Rivers,California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Streams,Trees,Water",http://photographs.venturamuseum.org/files/original/c1c0b62e7f1e20379afae27299ffa999.jpg,"Still Image","General Collection",1,0
"Natural Hot Mineral Water Spring at Wheeler Hot Springs",41652,2017,"View of the natural hot mineral water spring at Wheeler Hot Springs. The natural spring appears as a stream coming from a small paved cave or alcove. ",Unknown,"No date","Black and white photograph","Hot springs",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Resorts,http://photographs.venturamuseum.org/files/original/fad0c59cb2820e9ee84094b36358f460.jpg,"Still Image","General Collection",1,0
"""Egyptian Spring"" Drinking Fountain at Wheeler Hot Springs",41651,2017,"Closeup view of the ""Egyptian Spring"" drinking fountain at the Wheeler Hot Spring resort. Fountain has a relief of a lion with spout in its mouth. Spout empties into a stone basin with scalloped design. ",Unknown,"No date","Black and white photograph","Drinking fountains",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Hot Springs,Resorts",http://photographs.venturamuseum.org/files/original/9bec408de0d234b792e78d6601386367.jpg,"Still Image","General Collection",1,0
