﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Avenue, 1880",274,,"Bird's eye view of Ventura Avenue, looking north from Main Street. Tico Adobe is pictured on viewer's left foreground. A horse drawn cart are on a dirt road. Fields, trees and houses line the road. ","Brewster, John Calvin","circa 1880","21.5 x 13 cm ","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Dirt Roads,Horse Drawn Cart,The Avenue,Trees",http://photographs.venturamuseum.org/files/original/1182061515ceeb68284b9ca55dcd7b88.jpg,"Still Image","General Collection",1,0
"Tico Residence, Ventura","20118 PC",,"View of the Tico Residence with two men and two women standing on the front porch. The main structure is adobe with a tile roof. The front porch is wood with shingle roofing. Visible on the right side of the image is an addition to the house with board and batten siding.    Some windows have shutters over them. The card is postmarked 3-8-08.

[MacGregor, J.J., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]
","MacGregor, J.J.","circa 1908","Color postcard","Adobes--Circa 1908",California,"20117 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Hats,Men,Shingle Roofs,Shutters,Tiled Roofs,Women",http://photographs.venturamuseum.org/files/original/7999a93b0ce0100223960e114dd6af16.jpg,"Still Image",Postcards,1,0
"Tico Residence, Ventura","20117 PC",,"View of the Tico Residence with two men and two women standing on the front porch. The main structure is adobe with a tile roof. The front porch is wood with shingle roofing.  Visible on the right side of the image is an addition to the house with board and batten siding. Some windows have shutters over them.

MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)","MacGregor Bros.","No date","Black and white postcard","Adobes--Circa 1908",California,"20118 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Hats,Men,Porches,Shingle Roofs,Shutters,Tiled Roofs,Women",http://photographs.venturamuseum.org/files/original/d9b439fcaa2d4eb586cd9f6467df0dc6.jpg,"Still Image",Postcards,1,0
"Tico Adobe",gp265,,"Old Ventura Residence, Tico adobe on corner of Main Street and Spruce.","Dingman, W. H.","circa 1850","Glass plate negative","Adobe houses--California
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Downtown Ventura,Dwellings",http://photographs.venturamuseum.org/files/original/985e57115d25b2e3599ad36a311f74c4.jpg,"Still Image","Glass Plate Negatives",1,0
"Razing of Mission Adobes and Wall",gp241,,"Razing of mission adobes and wall, Mission San Buenaventura.","Brewster, John Calvin","No date","Glass plate negative","Adobe bricks
Adobe houses--California",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses",http://photographs.venturamuseum.org/files/original/d39063877a95a3c358c7833d6aa12bf2.jpg,"Still Image","Glass Plate Negatives",1,0
"Ramona's Home","20134 PC",,"Rancho Camulos near Piru. An adobe structure with tile roofing is depicted. The windows have wooden shutters. There is a covered porch with a bench. Shrubs grow along the walls of the building.

A visit to Rancho Camulos is thought to have been the inspiration for author Helen Hunt Jackson's popular novel ""Ramona,"" published in 1884.

Caption: Ramona's Home, California

[Newman Postcard Co., Los Angeles, Calif., made in Germany, Art Series 38]","Newman Postcard Co.",1915,"Color postcard","Adobes--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Architecture,Ranchos,Shutters,Tiled Roofs",http://photographs.venturamuseum.org/files/original/17f44ef5c0ae187050d464ca14c9b2f4.jpg,"Still Image",Postcards,1,0
"Ortega Adobe, 1900",277,,"Exterior view of Ortega Adobe on West Main Street before its restoration, circa 1900. The dirt road leading up to it is visible as are some surrounding buildings.
",Unknown,"circa 1900","21 x 16 cm","Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Historic Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/0c4fdaa77a204bb3857262faf902b495.jpg,"Still Image","General Collection",1,0
"Ortega Adobe",004,,"Exterior view of the Ortega Adobe on West Main Street in Ventura, CA. Snapshot taken prior to its refurbishment in the 1970s. There is some graffiti on the building and some chicken wire fencing around a section of the building.",Unknown,"No date","12 x 10 cm","Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Landmarks",http://photographs.venturamuseum.org/files/original/e3ece2a16ca246c80e3b396fc8cd6523.jpg,"Still Image","General Collection",1,0
"Ortega Adobe",gp397,,"Olivas or Ortega Adobe","Unknown ","No date","Glass plate negative","Adobe houses--California
Dwellings",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Dwellings",http://photographs.venturamuseum.org/files/original/95c590dc44cadf5ac386784132b7a46d.jpg,"Still Image","Glass Plate Negatives",1,0
"Olivas Adobe Grape Trellis",gp360,,"A glass plate negative of a woman standing under a grape trellis at the Olivas Adobe. A pet deer is visible standing next to the woman. Ripe grapes are visible hanging in the foreground. ","Unknown ","No date","Glass plate negative","Climbing plants
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Animals,Climbing Plants,Deer,Grapes,Trellises,Women",http://photographs.venturamuseum.org/files/original/18747c326eb94f6f2802573107a03840.jpg,"Still Image","Glass Plate Negatives",1,0
