﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Fair Grandstand",8955,"VCLSA Collection","Two (2) images of the grandstand at the Ventura County Fair. One image shows rows of early automobiles parked, with grandstand and crowds in distance. Second image shows view from the racetrack, with men on horseback parading past the grandstand and crowd.",Unknown,1921,"Sepia photograph",Automobiles,California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Crowds,Fairgrounds,Horses","https://photographs.venturamuseum.org/files/original/4257b29e4fc67d3746f2c68b2bf27d42.jpg,https://photographs.venturamuseum.org/files/original/da09db30397c2873fe04d19e69b0b7aa.jpg","Still Image","General Collection",1,0
"Map of Ventura Avenue and Surrounding Area, Ventura",MVC084-F-2162-13,"Martin and Associates records collection, 2014","Map of Ventura Avenue area located near Downtown Ventura, with a red line highlighting Ventura Avenue. Visible streets include Fix Way, Garden Street, Main Street, Santa Clara Avenue, Junipero Street, Thompson Boulevard, and Figueroa Street and the Ventura Freeway (Highway 101) is seen to the right of Ventura Avenue.  The Ventura and Ojai Valley Railroad and Ojai Freeway (Highway 33) are on left side of the document going towards Ojai.  Other visible landmarks include the Ventura River on the bottom left and the Ventura County Fairgrounds on the bottom right. ","Martin & Associates ","1965 January","46 x 88 cm","United States Highway 101 (Calif.)--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Highways,Maps,Railroads,Streets,Ventura River",https://photographs.venturamuseum.org/files/original/c17ef76efb7e6e2a07dac6bdc42e27e5.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Assessor's Map 73-23, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-03,"Martin and Associates records collection, 2014","Ventura County Assessor's Map from Book 73, page 23 of a portion of Rancho Ex-Mission San Buenaventura.  Map area runs from boundary line between Rancho San Miguelito and Rancho Ex-Mission San Buenaventura to South Palm Street and area of interest is located below Front Street. Seaside Park County Fairgrounds is located in the middle of the map with Front Street and the Southern Pacific Railroad running along the top of it and the Ventura Flood Control Channel (Ventura River) running along left side. Museum records indicate Front Street is now Harbor Boulevard. Other visible streets include River Street, South Olive Street, South Ventura Avenue, Walnut Street, Figueroa Street, and Beach Street. The coastline to Pierpont Bay and the Santa Barbara Channel of the Pacific Ocean is located towards the bottom of the map ","Ventura County Assessors Office",1955,"28 x 43 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Fairgrounds,Maps,Plats,Railroads,Ventura River",https://photographs.venturamuseum.org/files/original/d11e642c32ab94c821e289a859c4edb4.jpg,"Still Image","Martin and Associates",1,0
"Proposed Land Exchange, Ventura",MVC084-F-1926-17,"Martin and Associates records collection, 2014","Grey pencil map of proposed land exchange between locality to state and state to locality in Ventura.  Land from locality to state is shaded in red and land from state to locality is shaded in green. Area detailed on map spans from the Fairgrounds and Figueroa Street to Chestnut Street with Front Street, the Southern Pacific Railroad, and the Ventura Freeway (Highway 101) running along the top.  Museum records indicate Front Street is now Harbor Boulevard.  Blocks 1 and 13-16 are depicted on map with streets between them being Palm Street, Oak Street, and California Street.  Land on the bottom left of the map is sectioned for land owning to the Tidewater Oil Company and a proposed park. 

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura. See MVC084-F-1926-09 for previous draft of this document.","Martin & Associates","No date","28 x 59 cm","Figueroa Street (Ventura Calif.)--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Fairgrounds,Maps,Parks,Railroads",https://photographs.venturamuseum.org/files/original/3703623b6101f6de2f6145c3fb82174d.jpg,"Still Image","Martin and Associates",1,0
"Proposed Land Exchange, Ventura",MVC084-F-1926-09,"Martin and Associates records collection, 2014","Grey pencil map of proposed land exchange between locality to state and state to locality in Ventura. One small area near Palm Street and Beach street is highlighted in red. Area detailed on map spans from the Fairgrounds and Figueroa Street to Chestnut Street with Front Street, the Southern Pacific Railroad, and the Ventura Freeway (Highway 101) running along the top. Museum records indicate Front Street is now Harbor Boulevard. Blocks 1 and 13-16 are depicted on map with streets between them being Palm Street, Oak Street, and California Street. Land on the bottom left of the map is sectioned for land owning to the Tidewater Oil Company and a proposed park.

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura. See MVC084-F-1926-17 for updated draft of this document.",Unknown,"No date","26 x 56 cm","Figueroa Street (Ventura Calif.)--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Fairgrounds,Maps,Parks,Railroads",https://photographs.venturamuseum.org/files/original/0f31af76ead6e2988588d20bdaab30f2.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Fairgrounds Racetrack",16038,1988,"View of Ventura County fairgrounds racetrack. Image is taken from the bleachers and there is a bulldozer in the middle of the track. Ventura freeway, mountains, and fairground buildings visible in background.","Ketner, V.","1988 November","18 x 12.8 cm","Racetracks (Automobile racing)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Dirt Tracks,Fairgrounds",https://photographs.venturamuseum.org/files/original/dd0b351dcd46ca67359865fcccf49170.jpg,"Still Image","General Collection",1,0
"Cavalry Unit at the Ventura County Fair",8973,1983,"Snapshot of a cavalry unit on the track at the Ventura County Fair in 1927. The unit is in uniform and one man at the front is holding a US flag and another man holds another flag (unidentified). Some spectators can be seen at right of the image along the fencing around the track infield.",Unknown,1927,"11.7 x 8.5 cm",Cavalry,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Flags,Horses,Uniforms,US Flags",https://photographs.venturamuseum.org/files/original/d4e20945e26cd36cc9988cceec82b6ac.jpg,"Still Image","General Collection",1,0
"A. L. Hobson and Tom Mix at the Ventura County Fairgrounds, 1921",15233,"Adelaide Freitas Collection, 1988","Profile view of A.L. Hobson and Tom Mix on horseback at the Ventura County fairgrounds, 1921. Ferris wheel in the background.
",Unknown,"1921 October","11 x 18 cm","Hobson, Abram Lincoln",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Horses",https://photographs.venturamuseum.org/files/original/8e12926f0758aa434e1bd18c8136a2c5.jpg,"Still Image","General Collection",1,0
"Trotting Races at Ventura Fairgrounds",279,,"Trotting or harness racing at the Ventura County Fairgrounds with four horses and sulkies in view coming around a bend.  Library records state: (1) Black Bored, Lon Daniels driver, (2) White-faced horse Zambro Nutt, Fred Wood driver, (3) Bill Hart, Santa Maria, (4) Johnnie Rodgers.",Unknown,"No date","25.5 x 20.5 cm","Harness racing",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Horses",https://photographs.venturamuseum.org/files/original/145267e58879ab5b662d2eb4f54e797a.jpg,"Still Image","General Collection",1,0
"Newspaper Clipping, Seaside Park and Ventura County Fair",11817,,"Clipping from Ventura Star-Free Press, Sept. 1948 re: Seaside Park and Ventura County Fair. Illustration on clipping is from John Brakey collection and is from 1911, possibly.",Unknown,"1948 September","Periodical illustration","Ventura County Fair (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fairgrounds,https://photographs.venturamuseum.org/files/original/0743efc75a08116391b2ee5c699c3965.jpg,"Still Image","General Collection",1,0
