﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Apricot Harvest at Elliot Hendry Ranch",14865,1988,"View of two boys scraping dried apricots from a wood frame into fruit crates. Boy on left has face obscured by a shadow. A stack of empty frames is behind the boys. More frames containing drying apricots are visible on the ground around the boys. ","Birkenshaw, Veda",1947,"Black and white photograph",Fruit--Drying,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Agriculture,Apricots,Boys,Fruit",http://photographs.venturamuseum.org/files/original/88e27d95d5eb00d1879a1f9411205781.jpg,"Still Image","General Collection",1,0
"Bean Threshing in Ventura County","20756 PC",,"Postcard captioned ""7414 Bean Thrashing in Ventura Co. Cal."" [sic] and showing the process of bean threshing on a farm. There are three carts with large spoked wheels, agricultural machinery with a flag, people working on the threshing, and draft animals. The handwriting on the postcard reads: ""Why don't you write once a century anyway & let us know if you have succeeded in living. We have -- write to your only sister."" The card is stamped with ""Santa Ana, Cal. Oct 27, 1905.""
[Rieder, M., Publ., Los Angeles, Cal. (J.C. Brewster Photo), 7414]","Brewster, John Calvin",1905-10-27,"15 x 10 cm","Agriculture
Beans--Before 1908",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Carts,Farms,Lima Beans,Wagons",http://photographs.venturamuseum.org/files/original/39e4d77202692387a6102b30f18f99ea.jpg,"Still Image",Postcards,1,0
"Two Chinese Field Hands","13319 NP",,"Two male Chinese field hands, one man kneels while reaching toward the other, who is laying on the ground.","Brewster, John Calvin","No date","12.8 x 18 cm","Agricultural laborers
",California,29683,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,"Dana Teague Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers","http://photographs.venturamuseum.org/files/original/d48033d1ce51da9d52151fa347e4d671.jpg,http://photographs.venturamuseum.org/files/original/7116603875aa566e47ed750e2e613d76.jpg","Still Image","Brewster Photography",1,0
"Fruit Drying on Robinson Ranch",7153,"1984 [10415]","Seven men are seen working around an agricultural structure on Robinson Ranch. They are engaged in the process of fruit drying. Two men stand on either side of a table. Others are working in the distance. ","Brewster, John Calvin",1890,"11 x 17.7 cm [7153]",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Farms,Ranches",http://photographs.venturamuseum.org/files/original/4544e6808fe35775d9798b7acf002fce.jpg,"Still Image","Brewster Photography",1,0
"Apricot Crew and Trays of Drying Apricots",8580,"VCLSA Collection, 1982","Several rows of drying apricots lay on the ground in the image foreground. In the background is a large group posing for the camera. Among them are men, women, and children. Some of the group sit on sacks (presumably filled with apricots).

According to library records: They are at A. B. Smith on Ventura Ave; the Bryant place in 1938 (4717 N. Ventura Ave.). Man seated on truck is Henry Sparks and small boy may be Allen Smith [which small boy is unclear].","Brewster, John Calvin",1880s,"25 x 20 cm","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Fruit,Group Photos",http://photographs.venturamuseum.org/files/original/6da6c6e04b47be3fa1111c7aa532dcc1.jpg,"Still Image","Brewster Photography",1,0
"Lima Bean Threshing Group Photo","2332 OS",,"Panoramic view of lima bean fields, field workers, mountains in background. ""James F. Fulkerson's Lima Bean Threshing outfit, operating near Camarillo, Ventura County, CA. Largest lima bean fields in the world.""","Bunnell, S. J.","No date",Panorama,"Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Mountains,Mule Teams,Wind Rows",http://photographs.venturamuseum.org/files/original/fdb3f7ece0231d3d4b2643ccf65b66a6.jpg,"Still Image","General Collection",1,0
"Limoneira Ranch Agricultural Worker Panorama","37818 OS","Blanchard Collection, 2007","Panorama of agricultural workers, mules, and lemon crates at Limoneira. Captions read: ""Noon time scene, World's greatest Lemon Ranch owned by the Limoneira Company of Santa Paula, California, USA."" and ""Photograph #694 S.U. Bunnell, 45 Stevenson Lane, Pasadena."" Writing on back of photograph is as follows: ""Incomparable Mules- Ranch scene at Limoneria-Barn Headquarters, Ca. 1905. DHB"" (Dean Hobbs Blanchard)","Bunnell, S. U. ","circa 1905",Panorama,"Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Lemons,Mules,Ranches",http://photographs.venturamuseum.org/files/original/8f9a8678f9253e8ff77c0fb40cbb7ace.jpg,"Still Image","General Collection",1,0
"Workers in Lima Bean Fields, Santa Paula","38429 OS",2008,"Sepia toned outdoor farming scene with men, threshing machinery, horses and wagons. Photograph is ""rippled"" from being glued to a backing. ""Thermal Belt Thrashing Company operating in the Lima Bean fields near SantaPaula,Cal."" ""Photo#676 S.U. Bunnell, 45 Stevenson Ave. Pasadena."" On back of photograph is the following: ""This photo-copy by Studio of J. Allen Hawkins, Commercial Photographs 1055 E. Walnut St. Pasadena, Calif. 792-5068, 792-1087."" C: early 1920's.","Bunnell, S. U. ","circa 1920s",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Agriculture,Draft Animals,Horses,Lima Beans,Mules,Wagons",http://photographs.venturamuseum.org/files/original/1b702bc0996845aa9a3f30b6ed43f653.jpg,"Still Image","General Collection",1,0
"Billie Wolfson Plowing Calleguas Rancho",17946,"Camarillo Family Collection, 1990","Mounted photo of Billie Wolfson. Caption reads ""Wolfson - plowing Camarillo Ranch 1894."" Wolfson stands on plowing equipment with teams of horses on both sides of him.","Crescent Photo Company",1894-11-20,"12.8 x 18 cm",Plowing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Horses",http://photographs.venturamuseum.org/files/original/a2d8b839f26f64673cd24dacd6841e2b.jpg,"Still Image","General Collection",1,0
"Picking Oranges","20540 PC",,"An outer row of an orange orchard. White ladders with wheels at the bottom are secured to the ground with white wires as men stand on them, collecting oranges. They are at various heights, dressed in a variety of colors, but most, if not all, appear to be looking at the camera. On the ground is a cart loaded with crates of oranges. One man sits on the cart, behind a white two-horse team, and another two stand at the side of the cart. All three are looking into the camera. Next to the cart is a brown horse, hitched to an apparently empty cart.
[Detroit Publishing Co. (""Phostint"" card), 70873]","Detroit Publishing Co.","No date","15 x 10 cm","Agriculture
Citrus Fruit
Oranges",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Farm Equipment,Horses,Ladders,Oranges",http://photographs.venturamuseum.org/files/original/fe1a588cf248515f507465f6a0b3d954.jpg,"Still Image",Postcards,1,0
