﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Photo with Charles Lummis ","30994 NP","Marguerite Haines Collection, 1997","Image depicts a group photograph with Charles Lummis at the center. Woman marked by number 2 is part of the Rimpau family. The other people are unidentified. The four women surround Lummis, two of them stand beside him while the other two kneel. Charles is sitting in a chair. In the background is a staircase.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Group Photos,Stairs",http://photographs.venturamuseum.org/files/original/a535c2984e867fdbec7a50ea01e08d04.jpg,"Still Image","General Collection",1,0
"Pierpont Inn, Ventura","20195 PC",,"View of the porch of the Pierpont Inn. An ivy-covered pergola provides shade to the porch. Two chairs and a rocking chair are positioned next to a small table. 

Caption: Pierpont Inn, Ventura, Cal.

[MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros. ","No date","Black and white postcard","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Hotels,Inns,Porches,Rocking Chairs",http://photographs.venturamuseum.org/files/original/c6b3eeface16788fbbca983021ab985a.jpg,"Still Image",Postcards,1,0
"Ventura County Jail, Interior View",14533,1988,"View of a sitting area with two chairs near a window in a hallway at the Ventura County Jail on Poli St. in Ventura, CA. There is a partially visible bedroom on the left. This area appears to have been for prison staff.

Verso of photo reads: ""In this you can see my bed & dresser. I was in Oxnard when
this one was made so they dident (sic) take my rooms. In this little hall is where the woman recive (sic) theyer (sic) company.""
",Unknown,"No date","17 x 12.5 cm",Jails,California,14529-14532,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Hallways",http://photographs.venturamuseum.org/files/original/e3ab591219086de66bcb7708494ab001.jpg,"Still Image","General Collection",1,0
"George Sifford",1386,,"Full portrait of George Sifford, standing with his hands behind his back looking to the right of the viewer. He has a mustache and is wearing a three piece suit and tie. A chair next to him holds a top hat and there is a small tree stump next to him as well.","Woodward, Mrs. R. J.","No date","Portrait, Full","Sifford, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Chairs,Suits",http://photographs.venturamuseum.org/files/original/ab38abc78a6592df0fe08a388321a287.jpg,"Still Image","General Collection",1,0
"Corner Sunparlor, Pierpont Inn, Ventura, Calif.","21641 PC",,"Interior view of the ""Corner Sunparlor, Pierpont Inn, Ventura, Calif."", which is written in the bottom left of postcard. Image shows a seating area next to a large window.
[No publisher stated; DOPS in stamp area]",Unknown,"No date","15 x 10 cm","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Hotels,Windows",http://photographs.venturamuseum.org/files/original/fac21dbb00c33ea48031670e90357817.jpg,"Still Image",Postcards,1,0
"Lobby Pierpont Inn, Ventura, Cal.","20105 PC",,"Color postcard of the lobby at the Pierpont Inn showing a fireplace, many seating areas, and large windows. Image captioned ""Lobby Pierpont Inn, Ventura, Cal."" in orange letters.
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915), 3357 and 13232]
","Brakey, J. R.","No date","15 x 10 cm","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Hotels",http://photographs.venturamuseum.org/files/original/4892d71aa2cfb88e5971748b3f781ad4.jpg,"Still Image",Postcards,1,0
"Arnulfo Sanchez as a Boy with Dog","31680 NP","Mary Sanchez Rios Collection, 1999","Full portrait of a boy, Arnulfo Sanchez, standing next to his dog, Dick. Arnulfo wears a belted coat, knickers, log socks, and a hat. Dick is a small, light colored dog with a collar and is seated on a chair.",Unknown,1914,"Black and white negative","Sanchez, Arnulfo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Children's Clothing,Dogs",http://photographs.venturamuseum.org/files/original/b4ccf3085444bc35f527d3f381907adb.jpg,"Still Image","General Collection",1,0
"Mrs. M. J. Laurent",2287,,"Full standing portrait of Mrs. M. J. Laurent of La Colonia. Mrs. Laurent is wearing a dark dress with ruffled cuffs and collar. She leans one hand on an upholstered chair and gazes slightly right of the viewer. A backdrop of a fireplace is present.","Brewster, John Calvin","No date","Portrait, Full","Laurent family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Chairs",http://photographs.venturamuseum.org/files/original/2e839382babe32151e66725369303b43.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Age 21",38367,"Dana Teague Collection, 2008","Sepia toned full side view portrait of Pansy Augusta Brewster at approximately age 21. Pansy is sitting in a chair, holding two roses, and appears to be examining them. Pansy wears her hair in a Gibson Girl hairstyle and is wearing long gloves and a light colored dress. ","Brewster, John Calvin",1900-1901,"Portrait, Full","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Dresses,Flowers,Gloves,Up-dos",http://photographs.venturamuseum.org/files/original/d1db31f45fa2b0b3fd94bc8a586ab994.jpg,"Still Image","Brewster Photography",1,0
"Adelaida Camarillo",18510,"Tweedy Rouce Collection, 1990","Full portrait of Adelaida Camarillo, a young woman, in a dark flowered dress, facing the viewer but turned to her right slightly with one hand resting on the back of an upholstered chair. A small table with a bust on it is next to her on her left.","Brewster, John Calvin","No date","Portrait, Full","Camarillo, Adelaida",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busts,Chairs,Dresses,Young Women",http://photographs.venturamuseum.org/files/original/6bd5cf6066e683396931fbf3e8ea0e07.jpg,"Still Image","Brewster Photography",1,0
