﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"James Crothers and His Horse and Buggy",445,,"James Crothers looks at the camera while holding his horse and buggy in front of Seaside Oil Company gas station at the corner of California and Santa Clara Streets in Ventura. White Garage is behind him on the right. In the background is a blacksmithing shop and an old firehouse, both of which are not clearly visible. Bottom of photo: ""James Crothers, 1925-26.""",Unknown,1925,"20.2 x 14 cm","Crothers, James",California,443,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Gas Stations,Horse and Buggies,Street Views",https://photographs.venturamuseum.org/files/original/1335815e1c693799a84661ab513a0f98.jpg,"Still Image","General Collection",1,0
"William Quinlan on Transport Wagon",915,,"William Quinlan drives a team of horses pulling a transport wagon on California Street in Ventura (it is unpaved). Photo taken between Meta and Santa Clara Streets looking north to the hills. ""F.J. Sifford and Ventura Transfer"" painted on the wagon. Building with ""Ventura Abstract Co., Chas. Barnard Manager"" in background.",Unknown,"No date ","25.5 x 20.3 cm ","Quinlan, William",California,1025,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Horse Drawn Wagons,Horses,Street Views",https://photographs.venturamuseum.org/files/original/805faa129552653a737c1179ba4b770b.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura, 1900",919,,"View of Main Street in Ventura looking east from Figueroa St. San Buenaventura Mission on the left and Peirano's Market to the right.","Brewster, John Calvin","circa 1900","20.3 x 12.6 cm","Main Street (Ventura, Calif.)
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Landmarks,Street Views",https://photographs.venturamuseum.org/files/original/a79f5f1eee5a685f17b937aa9a8c9c9b.jpg,"Still Image","Brewster Photography",1,0
"Street Scene on Main Street, Santa Paula",2806,"Santa Paula Historical Society","View looking down Main Street in Santa Paula, photographed is a building called ""Bootery"".  A man is standing under a lamp post. Automobiles are parked along the sidewalk and also driving down the street. ","Unknown ","No date ","13 x 16 cm",Storefronts,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Lampposts,Street Views",https://photographs.venturamuseum.org/files/original/aaa9ce8ecae56de0828bd00d512d71eb.jpeg,"Still Image","General Collection",1,0
"Street View of Ventura",3082,,"First City Hall and the library built by the city of Ventura. Located on Main Street and California Street looking West on Main Street. Buildings can be seen on either side of the dirt road. ",Unknown,1885,"16.5 x 11.1 cm ","Main Street (Ventura, Calif.)",California,,"museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,City Halls,Downtown Ventura,Libraries,Street Views",https://photographs.venturamuseum.org/files/original/b4e7a463601349af66a52d71611ad0f8.jpeg,"Still Image","General Collection",1,0
"A. Kenagy",3085,,"A. Kenagy riding a bicycle down a dirt street. Buildings can be seen behind him. He is wearing a suit and a hat.","Unknown ",1892,"13.6 x 9.5 cm ",Bicycles,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/953e21dea93b085768ccd7ce32d0053b.jpeg,"Still Image","General Collection",1,0
"Corner of Ash and Main Streets, Ventura",5726,,"View of palm trees lining the sidewalks in front of two story houses. Taken from the corner of Ash and Main Street. It is unclear which street the houses are on.",Unknown,"No date","14.8 x 8 cm",Palms,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Palm Trees,Street Views",https://photographs.venturamuseum.org/files/original/bca8095053b63a955774878c1773bc12.jpg,"Still Image","General Collection",1,0
"Chestnut Street, Ventura, Cal.",6075,,"Street view, Chestnut Street looking north to Hotel Rose. Houses line the left side of the image, and a building that appears to be Mercer's Garage partially visible on right side of image.",Unknown,"No date","12.8 x 18 cm","Chestnut Street (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Street Views",https://photographs.venturamuseum.org/files/original/321fa07c578902104b1f012a43507b43.jpg,"Still Image","General Collection",1,0
"Wagonloads of Lima Beans",9314,,"A tractor pulls six wagonloads of lima beans around the corner of 5th Street and Saviers Road in Oxnard. Several bystanders are on the sidewalks. Max Folke checks the tractor. Some of the buildings around have signs--some legible signs read ""David Cohn"" and ""Norris House.""",Unknown,"No date","18 x 10.8 cm","Lima bean",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Downtown Oxnard,Street Views",https://photographs.venturamuseum.org/files/original/67b6ae7cab0181441b5d35124e76765a.jpg,"Still Image","General Collection",1,0
"Chestnut Street in Ventura",40678,"Pleasant Valley Historical Society, 2015","View of Chestnut Street in Ventura, taken from Poli Street looking toward the ocean",Unknown,"No date","14.5 x 9 cm","Chestnut Street (Ventura, Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Street Views",https://photographs.venturamuseum.org/files/original/b420cca13210dc479a359f98db530f69.jpg,"Still Image","General Collection",1,0
