﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"San Buenaventura, Cal., 1877: Being a ""Birds Eye"" View of Downtown Ventura ",M0230,,"Bird's eye view of Ventura in 1877, with a view ""From the Bay, Looking North"" as written along the bottom of the map. Ships, wharf, beach, Poli Street, Downtown Ventura, Ventura Avenue, and mountains in image.

[Notes: Lithograph by A. L. Bancroft & Co., San Francisco, Calif; Map enclosed in plastic; Map covers San Buenavantura River Valley E to Ash St; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","E. S. Clover, E. S. (Publisher)",1877,"1 Map, 2 copies : Paper 37 x 62 cm. Ink Lithograph.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,English,,"Collection of maps, chiefly of Ventura County MVC051",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Downtown Ventura,Mountains,Wharves",https://photographs.venturamuseum.org/files/original/19970817b5dce07b1be868bd566d6ade.jpg,"Still Image",Maps,1,0
"Old Spanish & Mexican Ranchos of Ventura County",M4089,,"Artistic map showing general outlines of Ranchos. ""Old Spanish & Mexican Ranchos of Ventura County [cartographic material] / Leavett Dudley, Artist.""

Scale [1:240768]","Ticor Title Insurance",1983,"1 Map : Paper 41 x 54 cm. Ink, color Printing.",Ranchos,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,English,,"Collection of maps, chiefly of Ventura County MVC051",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/8aa809d61acc89f9f43005d9711d3d9d.jpg,"Still Image",Maps,1,0
"Nordhoff Town Plat",M0448,,"Nordhoff town plat--map. Some buildings identified in lower right corner of map.
[Notes: Map enclosed in plastic; Map area enclosed by New Ave., Santa Ana St., Rincon St., and Montgomery Ave; H - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1887,"1 Map : Paper 24 x 25 cm. Ink Printed","Nordhoff (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/6604642debe33fb4880009ce0593f163.jpg,"Still Image",Maps,1,0
"Negative Map of Hueneme Harbor, California, 1936","35083 NP",2003,"Negative Map of Hueneme Harbor, California, June 16, 1936 by U.S. Engineers Office, L.A. showing improvements designed by the City of Oxnard. Scale (varies with 4 sections).","United States. Army. Corps of Engineers. Los Angeles District",1936-06-16,"46.7 x 30.7 cm","Port Hueneme Harbor (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3eaa1550164a3dd0e4460fdd0cd0fd42.jpg,"Still Image",Maps,1,0
"Area South East of Santa Paula Map",M0995B,"Hale Map Collection","Untitled, area SE of Santa Paula, Calif.
[Notes: Copy one of M995A; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Blueprint ; on sheet 38 x 61 cm.","Santa Paula (Calif.)--Maps",California,M0995A,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0500B,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/b9e3f555e369da64494aee114f2a8286.jpg,"Still Image",Maps,1,0
"Area South East of Santa Paula Map",M0995A,"Hale Map Collection","Untitled, area SE of Santa Paula, Calif.
[Notes: Record copy with two blueprint copies; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; on sheet 38 x 61 cm.","Santa Paula (Calif.)--Maps",California,M0995B,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0500A,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/f8efa6f71ff1b052d72d226ab0c5e374.jpg,"Still Image",Maps,1,0
"Survey Locating Exterior Lines of Lands of Sexton Ranch Company",M0991,"Hale Map Collection","Survey locating exterior lines of lands of Sexton Ranch Co.
[Notes: Upper Sexton canyon area E of Ventura, Calif; K - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. ",1916,"1 map : Reverse blueprint ; on sheet 58 x 77 cm.","Sexton Ranch Company
Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0496,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/0286d280fe221610ade73c52497f38c5.jpg,"Still Image",Maps,1,0
"Road Petitioned for by M. L. Wolff",M0989A,"Hale Map Collection","Road petitioned for by M. L. Wolff.
[Notes: Sect 25 of T2N - R21W, n side of Camarillo, Calif; Copy one of two; L - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B.",1900,"1 map : Linen ; on sheet 40 x 48 cm.","Camarillo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0494A,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/58aad6f56573274d3c55bbb7c7261974.jpg,"Still Image",Maps,1,0
"Area Along South Mountain Road East of Santa Paula",M0987,"Hale Map Collection","Untitled, area along South Mt. Rd. east of Santa Paula, Calif.
[Notes: Sect. 7 of T3N - R20W; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Linen ; on sheet 25 x 27 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0492,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c53f76fe4e08de1e3b5950bc969a10bf.jpg,"Still Image",Maps,1,0
"Rincon Coastal Area Map",M0986,"Hale Map Collection","Untitled, Rincon coastal area
[Notes: Same area covered as M985; K - 2, Automobile Club of Southern California, Map of Ventura County, ©2003]

",Unknown,"No date","1 map : Linen ; on sheet 76 x 96 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0491,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/89e00399891f87c3e18846e20230dce3.jpg,"Still Image",Maps,1,0
