﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Vivien and Celestine Scoles",40646,"Pleasant Valley Historical Society, 2015","Vivien and Celestine Scoles (or Seoles?) standing in front of bushes, one child holds a parasol and one wears a hat
",Unknown,"No date","Portrait, Group",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Girls,Parasols",http://photographs.venturamuseum.org/files/original/e487ea314edf2a1c651d881ab3b7298b.jpg,"Still Image","General Collection",1,0
"Leonard Takasugi on His First Birthday",27579,"John Takasugi Collection, 1994","Full portrait of Leonard Takasugi on his first birthday. He is leaning on a table wearing a sailor suit and hat.",Unknown,1920,"Portrait, Full","Takasugi, Leonard, 1919-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children's Clothing",http://photographs.venturamuseum.org/files/original/f167668ff611bed0c4f673ef4e2d3a8b.jpg,"Still Image","General Collection",1,0
"Yanaginuma Family Portrait, 1922",28977,"Kiyomi Yanaginuma Collection, 1995","Portrait of Mr. and Mrs. George Yanaginuma seated with their young children: Peter, Kiyoshi, and Kiyomi. Interior group portrait.",Unknown,1922,"Portrait, Family","Yanaginuma, George, S.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Fashions",http://photographs.venturamuseum.org/files/original/c373ea69e208682ca5d8d18f2fd85c80.jpg,"Still Image","General Collection",1,0
"Uozumi Family Portrait",28979,"Kiyomi Yanaginuma Collection, 1995","This image shows Mr. and Mrs. Uozumi seated posing with their children. Typical 'dressy' fashion for the period can be seen in full detail. The family is posing on the front-facing exterior of a family home.  This is a daylight, full group photo. ",Unknown,"No date","Portrait, Family","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Hats,Houses",http://photographs.venturamuseum.org/files/original/1acf84184b684580e1a8b2c373c18451.jpg,"Still Image","General Collection",1,0
"Takasugi Family Portrait, 1920","27570 NP","John Takasugi Collection, 1994","This image shows an interior full view portrait of the Takasugi family. From left: Gorokichi Takasugi, Frank Takasugi, Tsuta Takasugi, Leonard Takasugi (100 days old) and Tono Takasugi.",Unknown,"1920 February","Black and white negative","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children's Clothing,Fashions",http://photographs.venturamuseum.org/files/original/dcc2a791daa358cf388f73fbf328a907.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church Children","27574 NP","John Takasugi Collection, 1994","This image shows Mrs. Baba, top left, posing on the steps with the children who attended the Japanese Methodist Church. It shows details of clothing children wore circa 1925.  
Japanese Methodist Church address: 632 A Street, Oxnard, California.",Unknown,1925,"Group Portrait","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches,Dresses,Fashions,Hats",http://photographs.venturamuseum.org/files/original/44ca9d9f427aee5605e864396de74d76.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church Women and Children","27578 NP","John Takasugi Collection, 1994","This image shows the women and children congregants of the Japanese Methodist Church posing for a group photo on the church's front steps. Tono Takasugi is at the bottom left, holding a baby. Church address: 632 A Street, Oxnard, California.",Unknown,1925,"Group Portrait","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches,Dresses,Fashions,Group Photos,Hats,Women",http://photographs.venturamuseum.org/files/original/1e1c47aff37e4700c433f1af01da68e3.jpg,"Still Image","General Collection",1,0
"Takasugi Family Portrait, 1923","27580 NP","John Takasugi Collection, 1994","This image shows Frank and Tono Takasugi posing with their three children. Left to right, George, Frank holding Knox, Tono, and Leonard. This is a full view, group portrait that appears to have been taken in a portrait studio.",Unknown,1923,"Portrait, Family","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Children,Children's Clothing,Dresses,Suits,Ties",http://photographs.venturamuseum.org/files/original/8472734448f2b5b2f89501b56b80c1d8.jpg,"Still Image","General Collection",1,0
"Yasuye Takasugi at Asahi Market",27897,"Nao and Judy Takasugi Collection, 1994","This image shows Mrs. Yasuye Takasugi posing with her children in front of the Asahi Market. Nao Takasugi is the boy at the right of the frame. 
Asahi Market, 660 Saviers Road, Oxnard, California",Unknown,"circa 1920s","20.3 x 25.4 cm","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Markets,Sidewalks",http://photographs.venturamuseum.org/files/original/8dbb528be928f22da5dfc7ef66a3d246.jpg,"Still Image","General Collection",1,0
"Japanese Group Picnic",27908,"Nao and Judy Takasugi Collection, 1994","This image shows several Japanese-American families posing for a group photo during a picnic. This is a full-view exterior daylight photo.  ",Unknown,"circa 1930","20.3 x 25.4 cm",Picnics,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Group Photos,Oak Trees,Picnics",http://photographs.venturamuseum.org/files/original/0d0903320b337d9d96b8b81f1f0f615e.jpg,"Still Image","General Collection",1,0
