﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile for Hacienda Drive, Hacienda Estates (6 of 7) ",MVC084-D-21-2371-10,"Martin and Associates records collection, 2014","As built plan and profile of Hacienda Drive in Hacienda Estates, Simi Valley. Top half of sheet includes a map with Hacienda Drive, intersection with Capri Drive, and Lots 1-10 and 20-25. Includes details on storm drainage easements. Bottom half of sheet shows elevation grades. Sheet 6 of 7.","Ramelli, Milton E. (Engineer)","1959 January","53 x 76.5 cm",Sewerage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/e1f3ea35499381539160c7be813cfcde.jpg,"Still Image","Martin and Associates",1,0
"Drainage Details for Pitts Road, Hacienda Estates",MVC084-D-21-2371-08,"Martin and Associates records collection, 2014","Brown line on sepia as built plan and profile for drainage details of Pitts Road, Hacienda Estates, Simi Valley. Top half of sheet shows map of Pitts Road and intersection with Elvado Drive. Bottom half of sheet shows elevation grade. ","Ramelli, Milton E. (Engineer)","1959 January","52 x 77.5 cm",Sewerage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Neighborhoods,Roads,Sewers,Streets",https://photographs.venturamuseum.org/files/original/ab55fbc36bcca94e4f8a8066458f2b15.jpg,"Still Image","Martin and Associates",1,0
"Void Hacienda Estates Drainage Details",MVC084-D-21-2371-07,"Martin and Associates records collection, 2014","Map and engineering drawings of drainage details for Hacienda Estates in Simi Valley.  Map is marked as VOID in lower right corner. Top half of sheet shows map showing exterior boundary of Hacienda Estates, Cadiz Drive cul-de-sac, and Lots 37 and 50-64.  To right of map is illustration of riser detail. Bottom half of sheet shows elevation grade and existing sewer and drainage line. ","Ramelli, Milton E. (Engineer)","1959 January","53 x 76.8 cm","Cadiz Drive (Simi Valley, Calif.)--Maps",California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/4eb1613fcde4211e92e9df7c86b8033d.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Cadiz Drive, Hacienda Estates (5 of 7)",MVC084-D-21-2371-05,"Martin and Associates records collection, 2014","As built plan and profile of Cadiz Drive in Hacienda Estates, Simi Valley.  Top half of sheet includes a map with Cadiz Drive ending in a cul-de-sac, and Lots 56-72. Includes details on storm drainage easements. Bottom half of sheet shows elevation grades. Sheet 5 of 7.","Ramelli, Milton E. (Engineer)","1959 January","53 x 77.4 cm",Drainage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Maps,Neighborhoods,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/7ec2697390cfcee63896793966e9c847.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Carmel Drive, Lake View Tract (2 of 4)",MVC084-D-21-2371-02,"Martin and Associates records collection, 2014","Plan and profile for Carmel Drive, Lake View Tract, Simi Valley. Top half of sheet shows map of Carmel Drive, intersection with Capri Drive, and Lots 25-33 and 39-47. Details of map include drainage, transite water lines, and a fire hydrant. Bottom half of sheet shows elevation grade and an illustration of typical cross section of the street. Sheet 2 of 4. ","Ramelli, Milton E. (Engineer)","No date","52 x 77 cm",Drainage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/0e6a6964990f061370bc353c8c7086c7.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Cadiz Drive, Lake View Tract (1 of 4)",MVC084-D-21-2371-01,"Martin and Associates records collection, 2014","Plan and profile for Cadiz Drive (originally Laguna Drive), Lake View Tract, Simi Valley. Top half of sheet shows  map of Cadiz Drive, intersection with Capri Drive, and Lots 1-9 and 16-24. Illustration to right of map shows typical cross section of a ditch. Details of map include drainage, transite water lines, and a fire hydrant. Bottom half of sheet shows elevation grades and profile of drainage easement between Lots 6 and 7. Sheet 1 of 4.","Ramelli, Milton E. (Engineer)","No date","52 x 77 cm",Drainage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/da532f62ba95d1a6c13d77df3141da84.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Calle Camarillo of Tract No. 1006 (Rancho Calleguas Gardens Tract No. 2)",MVC084-D-21-2369-01,"Martin and Associates records collection, 2014","Plan and profile of Calle Camarillo, Tract No. 1006 (Rancho Calleguas Gardens Tract No. 2). Top half of sheet shows map of Calle Camarillo (Camarillo Street), intersections with Calle Calleguas, Calle Acacia, Calle Petit, and a frontage road, and Lots 1-9.  Illustration to right of map shows cross section of Calle Camarillo. Map details include water drainage and curb details. Bottom half of sheet shows elevation grade. ","Ramelli, Milton E. (Engineer)","1958 January","51 x 76.5 cm",Sewerage,California,MVC084-D-21-2369,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Maps,Neighborhoods",https://photographs.venturamuseum.org/files/original/e00d34d95f7dd7ae03b56c470ccfd4f2.jpg,"Still Image","Martin and Associates",1,0
"Proposed Easements for Ray Thomas Ranches, Rancho Calleguas and Rancho Guadalasca",MVC084-F-9-689-49,"Martin and Associates records collection, 2014","Grey pencil map created for Leonard Investment Co. showing proposed easements for Ray Thomas Ranches being a part of Rancho Calleguas and Rancho Guadalasca. Calleguas Creek can be seen running through the center of the map horizontally. Parcel D and E are present and are owned by Ray Thomas Ranches and Leonard Investment Co. The grant line between Rancho Calleguas and Rancho Guadalasca is seen on the bottom half of the map.

See MVC084-F9-689-20 for another version of this map with colored in sections.","Ramelli, Milton E. (Surveyor)","1950 September","29.5 x 56.5cm","Real property--Maps",California,MVC084-F9-689,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Drainage,Easements,Maps,Plats,Ranchos",https://photographs.venturamuseum.org/files/original/5ac5a25f16cd13448ed4d2f59c83533b.jpg,"Still Image","Martin and Associates",1,0
"Proposed Easements for Ray Thomas Ranches, Rancho Calleguas and Rancho Guadalasca",MVC084-F-9-689-20,"Martin and Associates records collection, 2014","Map with some areas shaded in red, yellow, and green, created for Leonard Investment Co. showing proposed easements for Ray Thomas Ranches being a part of Rancho Calleguas and Rancho Guadalasca.  Calleguas Creek can be seen running through the center of the map horizontally. Parcel D and E are present and are owned by Ray Thomas Ranches and Leonard Investment Co. The grant line between Rancho Calleguas and Rancho Guadalasca is seen on the bottom half of the map. 

See MVC084-F9-689-49 for another version of this map without the colored sections.","Ramelli, Milton E. (Surveyor)","1950 September","29.5 x 56.5 cm","Real property--Maps",California,MVC084-F-9-689,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Drainage,Easements,Maps,Plats,Ranchos",https://photographs.venturamuseum.org/files/original/ce3a7619436a6e02f107d4fe0c5e4e88.jpg,"Still Image","Martin and Associates",1,0
"Map of West Hills Estates, Rancho Ojai (1 of 2)",MVC084-D-20-2183-01,"Martin and Associates records collection, 2014","Map of West Hills Estates, showing Blocks A, B, C and D, Part of Tract 8 of Bard Subdivision, Rancho Ojai.  Lots 1 to 4 in Block A and Lots 1 to 7 in Block B are designated on the map.  Lots are located west of Del Norte Road.  A portion of Rancho Drive separates Blocks A and B.  El Toro Road lies south of Block B.  Road and storm water easements are indicated.  Property west of Blocks A and B is labeled ""The Ojai Valley Company.""  Property north of Block A is labeled ""William Lucking.""  Sheet 1 of 2. ","Lewis, R. B. (Surveyor)","1950 March","45.5 x 66 cm ","Real property--Maps",California,"MVC084-D-20-2183, MVC084-D-23-2157","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Easements,Maps,Plats,Roads",https://photographs.venturamuseum.org/files/original/5cb61efccabecacee0691ffa6d00ca6f.jpg,"Still Image","Martin and Associates",1,0
