﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Parcel Map of Area North of Newbury Road, Thousand Oaks",MVC084-D-3143-01,"Martin and Associates records collection, 2014","Parcel map of area on Newbury Road opposite Castilian Avenue, Marcello Avenue, and Ensenada Avenue, Ventura County. Shows area of interest in bold. Area bordered by Newbury Road and US Highway 101.","Martin and Associates","1968 April","71 x 75.9 cm","Newbury Road (Thousand Oaks, Calif.)--Maps",California,MVC084-F-2116,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/cb725a263a76b84199a5de8a268a0797.jpg,"Still Image","Martin and Associates",1,0
"Map of Olivas Portion of Rancho San Miguel, Ventura",MVC084-D-3141-01,"Martin and Associates records collection, 2014","Map of Olivas Portion of Rancho San Miguel, Ventura. Area of interest shown in bold, bordered by South Frontage Road to the south, Victoria Avenue to the west, and freeway on-ramp to the north.","Martin and Associates","No date","45.5 x 78.3 cm","Real property--Maps",California,MVC084-F-2114,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/631866cf158fbd81ebf95a4a1d75c2d3.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Proposal B for Neighborhood, Thousand Oaks",MVC084-D-3140-01,"Martin and Associates records collection, 2014","Topographic map of Proposal B for a neighborhood in Thousand Oaks. Shows neighborhood with street connecting to Newbury Road to the north. Shows parcels of land numbered 1-55 and distinguished with circular, square, and triangular symbols.","Martin and Associates",1968-03-07,"46.1 x 58.3 cm","Grading (Earthwork)",California,MVC084-F-2113,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/9784ab6c8905237893f03f5c7cc850f5.jpg,"Still Image","Martin and Associates",1,0
"Composite Grading and Drainage Map of Mobil Avenue and Ponderosa Drive, Camarillo ",MVC084-D-3139-04,"Martin and Associates records collection, 2014","Composite of maps D-3139-02 and D-3139-03. Shows drainage for properties on Mobil Avenue northeast of intersection with Ponderosa Drive. ","Martin, Robert E. (Engineer)","1969 March","60.7 x 91.4 cm",Drainage,California,MVC084-F-2112,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/d0ff81ad98fb7715bd287290a92df88d.jpg,"Still Image","Martin and Associates",1,0
"Grading and Drainage Plan for Properties on Mobil Avenue, Camarillo",MVC084-D-3139-03,"Martin and Associates records collection, 2014","Drainage map for properties on Mobil Avenue, Camarillo. Shows drainage lines overlaid with existing structures, Mobil Avenue, and Camarillo Hills Drain. Top figures show profile and cross-section of Camarillo Hills Drain.","Martin, Robert E. (Engineer)","1969 March","76.3 x 50.5 cm",Drainage,California,MVC084-F-2112,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/8e439932805aa4552e5f5ae1aaa096dd.jpg,"Still Image","Martin and Associates",1,0
"Grading and Drainage Plan for Properties on Northeast Corner of Intersection of Mobil Avenue and Ponderosa Drive, Camarillo",MVC084-D-3139-02,"Martin and Associates records collection, 2014","Drainage and grading plan for properties on northeast corner of intersection of Mobil Avenue and Ponderosa Drive, Camarillo. Shows drainage lines overlaid with existing structures, Mobil Avenue, Ponderosa Drive, and Camarillo Hills Drain. Top figure shows profile of Camarillo Hills Drain. Bottom figure shows dimensions of typical catch basin.","Martin, Robert E. (Engineer)","1969 March","76.4 x 50.5 cm",Drainage,California,MVC084-F-2112,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Intersections,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/f302e8adb9a6b4aad304ac6459537c2f.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of Portion of Section 25, Camarillo",MVC084-D-3139-01,"Martin and Associates records collection, 2014","Survey map of portion of Section 25, Camarillo. Shows unlabeled parcels of land interspersed between Mobil Avenue, Arneill Road, Pickwick Drive, Ponderosa Drive, Tracts number 1759, 1439-1, and 1143-1, as well as Section 26. ","Martin, Robert E. (Surveyor)","1968 March","45.7 x 65.8 cm","Real property--Maps",California,MVC084-F-2112,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/d20b18fdce9cdf23f99de08a89d9e2a4.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Portion of Lot K, Ells Subdivision, Ventura",MVC084-D-3137-01,"Martin and Associates records collection, 2014","Parcel map of portion of Lot K, Ells Subdivision, Ventura. Area of interest shown in bold and bordered by Telegraph Road, Anacapa Estates, Anacapa Center, and an unnamed alley.

Note: This map was prepared for Bud Childress.","Kountz, Eugene C. (Surveyor)","1968 March","45.7 x 66.1 cm","Real property--Maps",California,MVC084-F-2110,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleys,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/5f057cec16b56ff92ed5c605c43450ef.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Lot 31, Hobson Heights Number 5, Ventura",MVC084-D-3136-01,"Martin and Associates records collection, 2014","Parcel map of Lot 31, Hobson Heights number 5, Ventura. Area of interest shown in bold and divided into parcels of land numbered 31-33. Area bordered by Lincoln Drive to the northwest, Sunset Drive to the northeast, Miramar drive to the southeast, Tract 30 to the east, and Hobson Heights tracts 7 and 8 to the southwest.

Note: This map was prepared for W.F. Mosher","Kountz, Eugene C. (Surveyor)","1968 March","45.5 x 66.1 cm","Real property--Maps",California,MVC084-F-2108,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/e6d8e769e1db4bf3cec7b20cf2c4c7fc.jpg,"Still Image","Martin and Associates",1,0
"Topographic Survey of Van Ness Avenue and C Street, Oxnard",MVC084-D-3134-01,"Martin and Associates records collection, 2014","Topographic survey for Pointy-Fenmore Linett Job on Van Ness Avenue and C Street, Oxnard. Area of interest shown in bold and interspersed with elevation markings. Bordered by Van ness Avenue to the north, by C Street to the east, and by an unnamed alley to the west.","Martin and Associates","1968 February","45.5 x 78.8 cm","Real property--Maps",California,MVC084-D-3134,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleys,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/78e21a9e56930bfff4c1bfe4a99a7363.jpg,"Still Image","Martin and Associates",1,0
