﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"J. F. Roth Family",914,,"Portrait of the J. F. Roth Family, including J. F. Roth, his wife Juanita, and their children.

L to R: Caroline Mary Roth
J. F. Roth
Frederick Joseph Roth
Juanita M. Roth
Matilda N. Roth
Elvira Louise Roth
Sitting on hassock: Bertha Helen Roth",Unknown,"No date","Sepia photograph",Families,California,913,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Families,Men,Suits,Women",http://photographs.venturamuseum.org/files/original/19727ba3b1e57a2807d52606321b4465.jpg,"Still Image","General Collection",1,0
"Portrait of Godfrey Maulhardt",852,,"Portrait of Godfrey Maulhardt, wearing a suit and tie, appears to be looking directly at the camera, wearing a thick mustache. One corner of the picture is cropped. ",Unknown,"No date","Black and white photograph",Men--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Portraits,Suits",http://photographs.venturamuseum.org/files/original/caf3f6c779ee56ea067a1b94b63dc958.jpg,"Still Image","General Collection",1,0
"R. G. Percy and Ed Wenig",761,,"R. G. Percy and Ed Wenig, dressed in suit and tie, are seated at a table together at the Ventura County Historical Society dinner meeting. Other attendees are visible, seated in the background. ",Unknown,"No date","Black and white photograph","Percy, R. G.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interiors,Men,Suits,Ties",http://photographs.venturamuseum.org/files/original/65dd7b1a98776700caab1deb9b9f7d2e.jpg,"Still Image","General Collection",1,0
"Sheriff Robert E. Clark",5740,,"Bust portrait of Sheriff Robert E. Clark sitting at a desk, looking at the viewer. He wears a three-piece suit and tie. Clark was elected sheriff, served Nov. 1922 to Nov. 1933. He resigned and was appointed U.S. Marshal.",Unknown,"No date","Portrait, Bust","Clark, Robert E.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Telephones",http://photographs.venturamuseum.org/files/original/49692140e82f41e176fa8ba0d1b35cd2.jpg,"Still Image","General Collection",1,0
"Group Photo of Two Men and Two Women",14738,"William McLoughlin Collection, 1988","Group photo of two men and two women, all seated in a row. They are: Jim McLoughlin, Rose Lopez, Lupe Jones, Bill McLoughlin. Men are wearing suits, ties, and boutonnieres. Women are wearing skirt suits and hats and holding bouquets. ",Unknown,"No date","Portrait, Group","McLoughlin, William",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Hats,Skirt Suits,Smiles,Suits,Ties",http://photographs.venturamuseum.org/files/original/dd9bb88f481244d95c24b7976882efff.jpg,"Still Image","General Collection",1,0
"Discharging Water Well",2373,"Bard Collection","Water discharging rapidly from pipe from water well. Caption reads ""Discharging water well #4 with four unidentified men in the background.""",Unknown,1925-02-11,"10.7 x 6 cm","Water well drilling",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Smoking,Suits",http://photographs.venturamuseum.org/files/original/379215e77caeaeee1506eb1df31b9238.jpg,"Still Image","General Collection",1,0
"Ray Prueter, Robert Jennings, and Tom Laubacher at Groundbreaking for Hueneme Harbor Expansion",10594,"Port Hueneme Museum, 1984","Group photo of three men each holding on to one of three handles of a shovel that is ready to go into the ground. The men wear suits and ties and are at the Hueneme Harbor. Next to them is a drawing reading ""artist's conception future expansion Port of Hueneme."" 

Library records state: ""Ground Breaking. June 30, 1969. First phase of harbor expansion. Mayor Ray Prueter, Robert Jennings, Pres. Oxnard Harbor Dist. Commission and Supervisor Tom Laubacher."" ",Unknown,1969-06-30,"Portrait, Group","Prueter, Ray Donald, 1920-2008",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Ships,Shovels,Suits",http://photographs.venturamuseum.org/files/original/3ca7b63ba80864c5003b87c7b0d6657a.jpg,"Still Image","General Collection",1,0
"Banquet for Ventura Chamber of Commerce at Hotel De Leon",5273,,"Group photo of the 6th annual banquet for the Ventura Chamber of Commerce, showing an interior view of the Hotel De Leon dining room. Chamber members sit at their tables and stand at the back of the room, looking at the viewer. Three waiters in white also in the image.",Unknown,1914-04-16,"Portrait, Group","Ventura Chamber of Commerce",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquets,Lighting Fixtures,Suits,Waiters",http://photographs.venturamuseum.org/files/original/da7ea9d6d4f91557f26123444428a2a2.jpg,"Still Image","General Collection",1,0
"Wallace L. Hardison",4376,"From the collection of Mrs. Hope Proctor (daughter of Mr. & Mrs. W. L. Hardison, Santa Paula).","Portrait of Wallace L. Hardison, seated, looking into the camera. He is wearing a suit and tie and glasses. He sits in an ornate chair.

[copy of portrait by David Hill, Feb. 1977]",Unknown,"circa 1900","Portrait, Three-quarters","Hardison, Wallace L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Suits",http://photographs.venturamuseum.org/files/original/03652b2af809e5ca7ba0b1ae3e79f2fa.jpg,"Still Image","General Collection",1,0
"D. T. Perkins and E. B. Fairbanks",4040,,"Full portrait of two men: the Honorable D. T. Perkins, Superintendent, and E. B. Fairbanks, Foreman, Hueneme Wharf & Warehouse Company, 1895. The men are standing outside, possibly on the Hueneme Wharf.",Unknown,1895,"Portrait, Group","Perkins, D. T.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Wharves",http://photographs.venturamuseum.org/files/original/434d2a4c22ca29749e56114dcb81c67c.jpg,"Still Image","General Collection",1,0
