﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"DeLee Staunton Childhood Scenes, Four Photos",40204,"DeLee Staunton Marshall Collection, 2012","Four photos depicting DeLee Staunton as a child.

Photo A: Group photo. Left to right, Mary Hanrahan - grandmother, J. C. Hanrahan - grandfather, Ann Hanrahan - aunt, Margarite ""Peggy"" Staunton - mother, and DeLee Staunton. 

Photo B: Outdoor scene showing DeLee aiming a toy bow and arrow. Tent and automobile behind her. 

Photo C: DeLee sitting cross-legged on a grass lawn at home on Ash Street. She picks flowers and holds a bouquet in one hand. 

Photo D: DeLee stands next to a wooden chair. A teddy bear wearing a bow and dress is seated in the chair. DeLee wears a white blouse and shorts. ",Unknown,"circa 1920s","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Family Photographs,Group Photos,Recreation,Tents,Toys","http://photographs.venturamuseum.org/files/original/fdba337a1d896a58156ca6fb24c82e67.jpg,http://photographs.venturamuseum.org/files/original/9641736c714cfd4493cb817e438d7823.jpg,http://photographs.venturamuseum.org/files/original/713965cfcca19773881387a439112b71.jpg,http://photographs.venturamuseum.org/files/original/ad24f02619ebbc20ec5e4bb1a7cfd506.jpg","Still Image","General Collection",1,0
"Group Photo on Steps",38556,"Dana Teague Collection, 2008","Group portrait on steps outside a building. Shows four men and four women wearing formal suits and dresses. Three of the women and one man are holding flower bouquets. Possibly a wedding photo. On ecru cardboard backing.",Unknown,"circa 1900s","Sepia photograph",Weddings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Dresses,Group Photos,Special Occasions,Suits",http://photographs.venturamuseum.org/files/original/974ebd29476c9a93622f99e658b89481.jpg,"Still Image","General Collection",1,0
"Family Gathering on Steps  ",34369,"Gladys Daily Coffman Collection, 2002","Picture of a family sitting on the steps of the E. W. Daily home. There are five people sitting on the steps, three women and two men. On both sides of the group there are porch columns. Behind the group, is the front door to the house.",Unknown,"circa 1900","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Family Photographs,Group Photos,Houses,Victorian Architecture",http://photographs.venturamuseum.org/files/original/d7c6e20ae7d98a8673fb6afe3950d3c0.jpg,"Still Image","General Collection",1,0
"Sunday School Picnic 1910",34398,"Gladys Daily Coffman Collection, 2002","Group portrait of a Sunday school class picnic. The children pose in a group by a eucalyptus grove. The children are dressed in formal attire. The smallest children are in the front and the taller children in the back of the group. To the right of the picture there appears to be a small clothesline for drying garments. ",Unknown,1910,"Sepia photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Group Photos",http://photographs.venturamuseum.org/files/original/5bc4346f3bcbefbdf582a6860940f4b4.jpg,"Still Image","General Collection",1,0
"Group Photo in Front of Michigan Home",34404,"Gladys Daily Coffman Collection, 2002","Group photo of the Crowley and Daily families. House and tree in the background. Grouping in front are left to right: Will Crowley, Mrs. Daily, Mrs. Burdick, and Mrs. Crowley (The mother of Mrs. Daily). 

Library records include caption reading, ""Home of Mrs. W.R. Crowley - Mt. Pleasant, Michigan."" ",Unknown,"circa 1910","Black and white photograph","Daily family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Photos,Group of People,Group Photos,Homes,Trees",http://photographs.venturamuseum.org/files/original/66281f2c54ff61e6d8b04322d4244efe.jpg,"Still Image","General Collection",1,0
"Musical Group at Rancho Camulos ","30996 NP","Marguerite Haines Collection, 1997","Image depicts a group of six women posing with musical instruments. From left to right, Rosa del Valle, Nina del Valle Cram, Ysobel del Valle Cram, Josepha del Valle Forester, Alice Bowers, and Enedina del Valle. The women are sitting close to one another as two wooden doors are placed on both sides of the group. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Guitars,Musicians,Women",http://photographs.venturamuseum.org/files/original/520f5dafbfa3b3aa6c1b5b48d3f1ad3c.jpg,"Still Image","General Collection",1,0
"Group Photo with Charles Lummis ","30994 NP","Marguerite Haines Collection, 1997","Image depicts a group photograph with Charles Lummis at the center. Woman marked by number 2 is part of the Rimpau family. The other people are unidentified. The four women surround Lummis, two of them stand beside him while the other two kneel. Charles is sitting in a chair. In the background is a staircase.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Group Photos,Stairs",http://photographs.venturamuseum.org/files/original/a535c2984e867fdbec7a50ea01e08d04.jpg,"Still Image","General Collection",1,0
"Group Photo of Children at Rancho Camulos ","30990 NP","Marguerite Haines Collection, 1997","Image depicts a group of eleven people, women and children, posing for a photo on a bench at Rancho Camulos. Alice Bowers is the first woman sitting on the left side of the bench. Enedina del Valle and Nachita del Velle Kirby are seated in the middle of the bench. There are four women and seven children in the photo. A pillar is in the foreground to the right of the image. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group of People,Group Photos",http://photographs.venturamuseum.org/files/original/008660fe6c67ac4afc85908dd9318854.jpg,"Still Image","General Collection",1,0
"Gottfried and Sophie Maulhardt Wedding Anniversary",5327,,"Image shows the wedding anniversary of Gottfried and Sophie Maulhardt in a group photo. Gottfried and Sophie sit in the foreground of the image next to a table with dishes and food. Surrounding them in a half circle formation are the friends and families of the Maulhardts, with children sitting at the front and the taller men standing in the back of the crowd. In the back of the crowd, a band is playing with one man holding a brass instrument and several men holding stringed instruments. ",Unknown,"No date","Sepia photograph","Wedding anniversaries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Families,Group Photos,Musical Instruments",http://photographs.venturamuseum.org/files/original/a0c95f544b1711ad279170f5cb9a53b9.jpg,"Still Image","General Collection",1,0
"Group Photo by Palm Tree","27954 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows a large group of men, women, and children posed for a photo. Large palm in background. Individuals largely unidentified. Museum records indicate that man on far left is Charles F. Zapf.",Unknown,"No date","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Groups of People,Palm Trees",http://photographs.venturamuseum.org/files/original/9ae7b5da334239d6811251b0970fe883.jpg,"Still Image","General Collection",1,0
