﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Women and Young Children",35818,"Daisy Jue Collection, 2004","Outdoor scene showing two women watching over young child and toddlers. Women identified as Sue Sem and Daisy Jue. Children identified as Loretta Ung, and Barbara and James Jue, Jr. James holds a long stick and wears overalls. One toddler is ridding a small scooter. Houses in background.",Unknown,"No date","Black and white negative","Jue family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Boys,Families,Girls,Toddlers,Toys",http://photographs.venturamuseum.org/files/original/73f3df5e8f749bbcb0f3f6cfc0917fea.jpg,"Still Image","General Collection",1,0
"Women and Toddlers",35819,"Daisy Jue Collection, 2004","Outdoor scene showing two women and two toddlers. Women L-R, Sue Sem and Daisy Jue. Children L-R, Loretta Ung and Barbara Jue. Loretta is riding a small scooter. Daisy holds Barbara's hands, and Sue leans down to Loretta. Both women smile towards the viewer.",Unknown,"No date","Black and white negative","Jue family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Families,Girls,Toddlers,Toys",http://photographs.venturamuseum.org/files/original/e22c4d49c48a3d7cc49b2b4cf26ce2ce.jpg,"Still Image","General Collection",1,0
"Women and Children",35825,"Daisy Jue Collection, 2004","Outdoor scene showing two women, a child, and two toddlers. R-L: Loretta Ung, Sue Sem, James Jue, Jr., Daisy Jue, and Barbara Jue. Sue is holding Loretta in her arms and Daisy holds Barbara. James stands between the two women and appears to be laughing. Loretta appears to be asleep. Sue and Daisy smile towards the viewer. Wooden structure behind them.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Boys,Families,Toddlers",http://photographs.venturamuseum.org/files/original/f9a1cde76c072e8c5ebc38c2e9bed410.jpg,"Still Image","General Collection",1,0
"Small Boy in Wicker Carriage",17786,"Olivas Adobe Collection (064), 1990","A young boy, sits in a wicker carriage holding on to the reins of a toy horse, and if driving a horse and carriage. The boy has on a hat and is pouting while looking at the viewer. Library records state ""Cox"", but it is unclear what is meant by it.",Unknown,"No date","12.8 x 16.5 cm",Boys,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toddlers,Toys",http://photographs.venturamuseum.org/files/original/51d9ad843b0b4216c730180f3ac931d2.jpg,"Still Image","General Collection",1,0
"Ruth Ventura Zapf and Donald Zapf","27918 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Ruth Ventura Zapf and her younger brother Donald standing on a sidewalk. Ruth is holding Donald up by his arms. Donald appears to be toddler-aged. A baby stroller is visible to the left of the image. Palm trees in background.",Unknown,1926,"Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Palm Trees,Toddlers",http://photographs.venturamuseum.org/files/original/4d3c03e36c0c595b6426390a6205f4d3.jpg,"Still Image","General Collection",1,0
"Reginaldo Ruiz With Toddler and Dog","25711 NP","Cecelia Ruiz Collection, 2003","Reginaldo Ruiz and ""Chickadee"" Agnes Cruickshank, a toddler, outside a home possibly on South Ventura Street in Ojai. They are outdoors and Reginaldo is crouching next to Agnes and there is a dog at their feet. There are some buildings behind them, a barn and an outhouse are prominent.",Unknown,"circa 1920","Black and white negative","Ruiz, Reginaldo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Dogs,Outhouses,Toddlers",http://photographs.venturamuseum.org/files/original/b5c7364c03dc86d754c4f73572a6615c.jpg,"Still Image","General Collection",1,0
"Ralph and Julien Cerf",2012,,"Portrait of Ralph and Julien Cerf, two young children seated together on top of a wooden carved bench. They are both wearing long gowns with lace collars and buckled boots. One of the boys holds a basket of flowers in one hand.  ","Brewster, John Calvin",1885,"Portrait, Group","Cerf, Ralf",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children,Children's Clothing,Curls,Siblings,Toddlers",http://photographs.venturamuseum.org/files/original/010d60c2041e6195b51d1f4e05bce33c.jpg,"Still Image","Brewster Photography",1,0
"Paz Romero and Regina Romero With Son, Germán",29083,"Esther Mendoza Collection, 1995","Full portrait of Paz Romero and Regina Zermeño Romero with their son, Germán Encarnación de Díaz in Jalisco, Mexico before immigration to the U.S.",Unknown,"No date","Portrait, Family",Families--Mexico--Portraits,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Toddlers",http://photographs.venturamuseum.org/files/original/4beac06a23b8db1520627daf5e10afab.jpg,"Still Image","General Collection",1,0
"Pansy Augusta Brewster, Child Portrait",13571,"Dana Teague Collection, 1987","Full portrait of Pansy Augusta Brewster as a toddler, standing on an upholstered chair leaning with one arm resting on the back of the chair. She faces the camera wearing a solemn expression. She wears a light colored dress, stockings, and Mary Jane style shoes, as well as a necklace.","Brewster, John Calvin","circa 1880s","Portrait, Full","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Toddlers",http://photographs.venturamuseum.org/files/original/2492602126dde8151319180a12e34b70.jpg,"Still Image","Brewster Photography",1,0
"Maria Louisa Ruiz and Gordon Nidever Ruiz as Toddlers","30439 NP","Alice Ruiz Collection, 1997","Oval portrait of Gordon Nidever Ruiz and Maria Louisa Ruiz sitting in chairs leaning against a drape. They are both wearing light colored children's clothes and Maria has light ribbons in her pigtails. Maria and Gordon are the children of Maria Sinfosa Niedever Ruiz and Baltazar Pedro ""Charo"" Ruiz.",Unknown,"circa 1902","Portrait, Group","Walker, Maria Louisa Ruiz, 1901-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Siblings,Toddlers",http://photographs.venturamuseum.org/files/original/d872a87881b96343f6f9a75602ecfb1e.jpeg,"Still Image","General Collection",1,0
