﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"San Buenaventura Wharf and S.S. Pomona",871,,"View of the San Buenaventura Wharf with the steamer ship, Pomona docked on the right side of the image. Small figures can be seen on the wharf. ","Brewster, John Calvin","No date ","21.5 x 13.75 cm ",Wharves,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,," ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oceans,Piers,Ships","https://photographs.venturamuseum.org/files/original/30c4c85f7c2525b1be4e1593939ae410.jpg,https://photographs.venturamuseum.org/files/original/6be42f019c8a22ef7d849d4a5f072275.jpg","Still Image","General Collection",1,0
"Two-Masted Steam Ship",gp084,,"Two-masted steam ship near the beach. ",Unknown,"No date ","Glass plate negative",Ships,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Masts,Ocean,Ships,Shore",https://photographs.venturamuseum.org/files/original/1dd21179fa8d4d2b0e0842dc2004e65a.jpg,"Still Image","Glass Plate Negatives",1,0
"Ship Under Repair",2302,,"Ship under repair on beach East of Ventura Pier. Pier or wharf is in background. Men are in the ship and standing around the ship.","Brewster, John Calvin","No date","Black and white photograph
16.5 x 15.5 cm","Ships, Wooden",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Docks,Men,Pacific Ocean,Piers,Scaffolds,Ships",https://photographs.venturamuseum.org/files/original/07fac86da6d643cc41818eead0de40f2.jpg,"Still Image","Brewster Photography",1,0
"Stereoscopic View of a Ship",gp239,,"Stereoscopic view of a ship in dry dock on a beach.","Unknown ","No date","Glass plate negative","Plank roads
Sailing ships",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ships,https://photographs.venturamuseum.org/files/original/773ccfd4c970d6fa6aa5afe347616d23.jpg,"Still Image","Glass Plate Negatives",1,0
"Sailing Ship at Wharf",gp298,,"Sailing ship at wharf.",Unknown,"No date","Glass plate negative","Oceans
Piers
Sailing ships",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Pier,Sailing Ships,Ships,Ventura Wharf,Wharf",https://photographs.venturamuseum.org/files/original/d5a988614da4dbd60d6cd7023d35694f.jpg,"Still Image","Glass Plate Negatives",1,0
"Transportation Mosaic",Strauss7,,"Image of mosaic commissioned by Museum Docent Council. Artistic representation of the development of transportation in Ventura County.","Strauss, Larissa",2008,"Glass mosaic",Transportation,California,,"Museum of Ventura County","Copyright Larissa Strauss, 2008.","Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Horse Drawn Buggy,Ships,Trains",https://photographs.venturamuseum.org/files/original/27365d292e655757fa1224e88f0d5b55.jpg,"Still Image","Art Collection",1,0
"Navy Ships",gp334,,"Navy Ships","Unknown ","No date","Glass plate negative","Ships
U.S. Navy",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navy,Ocean,Ships",https://photographs.venturamuseum.org/files/original/8a1f8ee065406a3c9c150f2cc40cf841.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura, West Section, 1878",3065,,"Bird's eye view of Ventura's west section facing westward toward the ocean. ",Unknown,1878,"Sepia photograph
19.6 x 11.1 cm","Ventura (Calif.)--Photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pacific Ocean,Ships,Ventura",https://photographs.venturamuseum.org/files/original/3c2e6a9870d090a1f4c0bc55e6bf1c7d.jpg,"Still Image","General Collection",1,0
"Atlantic Fleet Passing Hueneme","21589 PC",,"View of beach in the foreground with two girls playing in the water. Fleet of ships are in the ocean in the background. Wharf shown on the right. Caption reads: ""The Atlantic Fleet Passing Hueneme, Cal.""
[Rieder, M., Los Angeles, Cal., made in Germany, 21487]","Rieder, M.","No date","15 x 10 cm","Beaches--Port Hueneme",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Ships",https://photographs.venturamuseum.org/files/original/287776bcb7624fa8bf05326ea93a4218.jpg,"Still Image",Postcards,1,0
"Proposed Harbor at Hueneme","20001 PC",,"Bird's eye view of proposed harbor build out at Hueneme. A freight ship is shown pulling into the proposed harbor, with industrial buildings and the coastline in the background. 
[Azo]",Unknown,"No date","15 x 10 cm","Harbors--Port Hueneme
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Ships",https://photographs.venturamuseum.org/files/original/9575d11f9688b487bff8e537aceafd62.jpg,"Still Image",Postcards,1,0
