﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"On the Road to Matilija, Ojai Valley, Calif.","20541 PC",,"View of the road to Matilija through the Ojai Valley. Road is unpaved and lined with foliage. Valley and mountains visible in the background.

[Detroit Publishing Co. (""Phostint"" card), 70884]","Detroit Publishing Co.","circa 1915","Color postcard","Matilija--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Trees,Valleys",https://photographs.venturamuseum.org/files/original/545e9f31ad730601794ab56518af5a5d.jpg,"Still Image",Postcards,1,0
"People on Bicycles in front of Santa Clara House in Ventura",31638,"Donated by: John Nichols, 1999","Exterior shot of Santa Clara House hotel in Ventura with numerous men and women with bicycles, possibly a bicycle club, posing in front of it. Photo is taken of the front but slightly from the side, so that other buildings, possibly two hotels and one smaller building, are visible. Library records indicate photo may have been taken by the owner of the Santa Clara House hotel.",Unknown,"circa 1880s","20.5 x 25.7 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Bicycles,Dirt Roads,Downtown Ventura,Street Views",https://photographs.venturamuseum.org/files/original/095cd490d41bbe7066e071f361793eed.jpg,"Still Image","General Collection",1,0
"Road to Santa Paula Mineral Springs, Mustard in Bloom","20167 PC",,"Fields of mustard plants in bloom are depicted on either side of a dirt road leading to ""Santa Paula Mineral Springs."" Mountains are visible in the background.

Caption: Road to Santa Paula Mineral Springs, Mustard in Bloom, Santa Paula Canyon, Calif.

[Kashower, M. Co., Los Angeles, Cal., 19409]","Kashower, M. Co.","No date","Color postcard",Plants--Flowers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Fields,Flowering Plants,Flowers,Mountains,Mustard,Plants",https://photographs.venturamuseum.org/files/original/b79fe76ad58697ef2f7bd715eecce215.jpg,"Still Image",Postcards,1,0
"Road to Wheeler Hot Springs",41650,2017,"View of the road to Wheeler Hot Springs. Two horses graze on sides of road. Trees grow on the sides of the road.",Unknown,"No date","Black and white postcard","Wheeler Springs (inhabited place)",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horses,Trees",https://photographs.venturamuseum.org/files/original/a3f4c1a33130d15009d29acce31d4f94.jpg,"Still Image","General Collection",1,0
"Rose Flour Mill",772,,"Exterior view of the Rose Flour Mill on Ventura Avenue. Three story clapboard building with a covered wagon in the street in front and four men sitting or standing on a deck in front of the building, F. A. Orton, J. W. Orr, W. Summers, S. Lennon.",Unknown,"No date","Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapboard,Dirt Roads,Factories,Wagons",https://photographs.venturamuseum.org/files/original/2edd57bb796f6728b49b787ec627a2b5.jpg,"Still Image","General Collection",1,0
"Rose Hotel",266,,"Exterior view of the Rose Hotel, or Hotel Rose, taken from diagonally opposite corner across the street. It is a three story building on a corner with the front entrance facing the intersection. Buildings, possibly houses, are visible next to and behind the hotel.",Unknown,"No date","11 x 15.3 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Dirt Roads,Spires,Windows",https://photographs.venturamuseum.org/files/original/09567dbd257e8b872d6eb6532c08ac78.jpg,"Still Image","General Collection",1,0
"San Buena Ventura Mission, Ventura","20107 PC",,"A view looking northwest toward the mission from the opposite side of Main Street.  The street is not paved.  Four men wearing hats are sitting on the building's steps.  Part of the Parish House is visible as well as one of the Norfolk Pine trees.

Caption: San Buena Ventura Mission, Ventura, Cal. Founded in 1782.

[Brakey, J.R., Ventura, CAl. (Logo: Panama/California Exposition, San Diego, 1915),
3063 and A16495]","Brakey, J.R.","No date","Color postcard","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Dirt Streets,Hats,Main Street,Men,Missions,Trees",https://photographs.venturamuseum.org/files/original/6586ef45c62a2c8a719f64c642e79d9c.jpg,"Still Image",Postcards,1,0
"San Buenaventura Mission and Old Chinatown",17729,"LACM Collection, 1990","View of the San Buenaventura Mission and Chinatown buildings along Figueroa Street. Photograph is taken from Santa Clara Street. A long dirt road leads up to the Mission with a row of buildings along one side and a fence with trees on the other side. ",Unknown,"No date","12.5 x 15.8 cm ","San Buenaventura Mission",California,3039,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dirt Roads,Downtown Ventura,Street Views",https://photographs.venturamuseum.org/files/original/7a76c76378b94998b76afd96877ddd2b.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission, 1870",7648,"VCLSA Collection","Bird's eye view of Mission San Buenaventura from southwest direction, showing the adjacent cemetery. There is a wooden fence between the walkway in front of the mission and Main Street, which is made of dirt. A rock wall with tiles along the top encloses the cemetery.",Unknown,"circa 1870","24.5 x 19.8 cm","Mission San Buenaventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Crosses,Dirt Roads,Downtown Ventura,Tiles,Wooden Fences",https://photographs.venturamuseum.org/files/original/ef2bea4db83cdcd8caf627537c0185fa.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission, 1878-1879",2847,,"Exterior view of the San Buenaventura Mission circa 1878-1879 around the time Main Street was levelled, according to library records. Main Street visible in foreground. An old arch and fence are at the church's entrance. Two men stand at the entrance.",Unknown,"circa 1878-1879","10.8 x 9.8 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Dirt Roads,Downtown Ventura,Picket Fences",https://photographs.venturamuseum.org/files/original/94605cafede223842bf46598d145a81f.jpg,"Still Image","General Collection",1,0
