﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Blanchard Livingston Cabin, Oregon",34206,"Jack Miller Collection, 2002","This image, taken in Oregon, shows the porch of the cabin. The right side of the image shows three people sitting on the wood railing of the porch. A car can be seen parked in front of the porch but is partially shrouded by vegetation. In the background is a densely forested area.","Miller, Jack","circa 1940","Black and white photograph","Log cabins",,34205,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Cars,Forests,Vacations",https://photographs.venturamuseum.org/files/original/63bd2e51b6d3b6c0d8244d0ee4d2b690.jpg,"Still Image","General Collection",1,0
"Blanchard Livingston Cabin ",34205,"Jack Miller Collection, 2002","This image, taken in Oregon, shows a car parked in a plot of grass, to the right of the image the porch of a cabin is in clear view. There are three people standing on the porch looking towards the camera. Dense vegetation surrounds the car and cabin. In the background a forest of tall trees can be seen. ","Miller, Jack ","circa 1940","Black and white photograph","Log cabins",,34206,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Cars,Meadows,Vacations",https://photographs.venturamuseum.org/files/original/7fc66ed0836ebb5fc37afa75a113560c.jpg,"Still Image","General Collection",1,0
"Wheelers Hot Springs, Ventura Co., California","20547 PC",,"View of Wheeler Springs with pedestrians surrounded by forest. Tall hill visible in background.

[Detroit Publishing Co. (""Phostint"" card), 70993]","Detroit Publishing Co.","No date","Color postcard","Wheeler Springs (inhabited place)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Hills,People,Trees",https://photographs.venturamuseum.org/files/original/4cbc1b2c951cb064729b903bcd62c6cf.jpg,"Still Image",Postcards,1,0
"Building New Cabins at Point Mugu After 1939 Storm",10094,"Neilson Collection","A view of several wood cabins being constructed at Point Mugu after a storm in 1939.  Siding is being nailed to the front side of one building by two men who are standing on scaffolding.  Another man is standing nearby.  

Library records indicate that a couple of wooden bait receivers are on the beach in the foreground of the photo.",Unknown,"Circa 1939","Black and white photograph","Wooden-frame buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Storms,Wooden Buildings",https://photographs.venturamuseum.org/files/original/0f92538c0eedd32a07f2a9964a4711e4.jpg,"Still Image","General Collection",1,0
"Lathrop's on the Sespe",2461,,"View of the exterior of a long cabin with some buildings adjacent to it, either attached or unattached. A wire fence is in front of the cabin and there is a sign that reads ""Lathrop"". Museum records indicate this is Lathrop's. Herbert Lathrop ran a fishing and hunting resort/camp at the property known as Lathrop Camp or ""Hotel Sespe.""",Unknown,"circa 1900s","17.5 x 12.5 cm","Sespe Wilderness (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cabins,https://photographs.venturamuseum.org/files/original/9295d4e47c7da7859010688f022e75c3.jpg,"Still Image","General Collection",1,0
"U.S. Forest Ranger at Willett Cabin in the Sespe",2459,,"An unidentified U.S. Forest Ranger stands in front of 3 horses at the Willett Cabin in the Sespe. The ranger looks at the viewer. Cabin with a stone chimney and a shade structure in the background.  ",Unknown,"No date","Portrait, Full","Forest rangers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Horses,Wilderness",https://photographs.venturamuseum.org/files/original/9f4aaa8975a6c7d351d2dc3abeae8eaf.jpg,"Still Image","General Collection",1,0
"Three Men in Front of Nick Walnut Homestead",2357,"1983 [8929]","Three men stand outdoors in front of a small wooden house or cabin at the Nick Walnut homestead. They are surrounded by wilderness. The man in center identified as Nick Walnut (Nicola Noce). Nick is holding two horses (one may be a mule) on either side of him. On the left, another man holds a dog on a leash. On the right, a third man stands behind a water well. All men look at the viewer.

Museum records indicate ""Nick Walnut homestead on Reeves Road near Ojai Valley Winery (1983).""",Unknown,"circa 1870","11.5 x 9.5 cm","Walnut, Nick (Nicola Noce), 1830-1898",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Dogs,Horses,Houses,Men,Mountains,Wells,Wilderness",https://photographs.venturamuseum.org/files/original/e32ecd6b3497e013aa3c00871d7d934e.jpg,"Still Image","General Collection",1,0
Sespe--Lathrop's,1718,,"Scene showing men on horseback in the Sespe. In the background are two houses or cabins and some large tents, as well as mountains. Museum records indicate this is Lathrop's. Herbert Lathrop ran a fishing and hunting resort/camp at the property known as Lathrop Camp or ""Hotel Sespe.""",Unknown,"circa 1900s","9 x 9.1 cm",Horsemanship,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Horseback,Horses,Tents,Wilderness",https://photographs.venturamuseum.org/files/original/cf2bbe246f2468e13c9cfb409914dbda.jpg,"Still Image","General Collection",1,0
"Keene Reel 19, Hunting and Trapping, Animals, and Animal Carcass Footage","2021-1.19 AV <a href=""https://www.dropbox.com/s/uwyei1cxya36ngg/2021-1.19AV.mp4?dl=0"">(Keene Reel 19)</a>","Herman Keene Collection, 2021","Black-and-white footage, some disturbing and graphic, mainly of hunting and trapping, animal carcasses, captive wild animals, and mountain scenes. 

Keene outside of a cabin covered in skins; High cliffs; Keene examines the leg of a horse with a mountain lion carcass on its back; Keene walks into a cabin on a snowy day; Keene walks with an animal trap under one arm; Snakes in a trap (footage upside down); Snakes in enclosure; Mountain scenery; Man leading horse with a load on its back up a mountain; Forest scenery; A mountain lion carcass hangs upside down with arrows in its side while Keene looks at it; A horse with mountain lion carcass on back; Two snakes in a trap; A bobcat and a jaguar in separate cages with a rodent running around that the jaguar catches; Keene and another man lead horses; Keene posing with flat dead condor; Deer carcasses; Woodpeckers mounted outdoors on a tree; Taxidermized birds set up on ground; Keene catching a snake; Rattlesnake closeup; Taxidermized mountain lion on lawn; Three African lions in cage with trainer (Goebel's); Keene removing dead condor from bag; Mountain lion running away; Kittens and cats; Mountain scenery and Keene leading horses through wilderness; Men examine mountain lion carcass; Men rolling a large basket up a hill behind a man on horseback; Two men examine a mountain lion carcass with arrows in its side hanging upside down from a tree; African lions perform in a cage with trainer (Goebel's); Exterior shot of a structure in a field; Group of men petting and feeding deer; Two men talk next to a car and two horses; Cat running; Group of people in tent at campground; Snake being poked with stick (video upside down); Keene holding a snake upside down; Men sitting next to a cabin; Keene holds snake to the ground and makes cutting motions under its jaw; Man arrives on a farm with a horse-drawn cart; Campground scene near a waterfall with wild boar hanging from tree; Men on horseback leading horses; Keene trapping snakes; Rattlesnake with rope tied around it.",Unknown,"No date","Black and White Film","Hides and skins",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"13:29 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Birds,Bobcats,Cabins,Condors,Deer,Mountain Lions,Snakes,Taxidermy",,"Moving Image","Herman Keene Collection",1,0
"Keene Reel 8, Mountain Life and Fishing","2021-1.8 AV <a href=""https://www.dropbox.com/s/u5q9ttet2mus2hr/2021-1.8AV.mp4?dl=0"">(Keene Reel 8)</a>","Herman Keene Collection, 2021","Black-and-white, with some sepia, footage of different scenes, some disturbing and graphic, that mainly include wilderness, mountains, camping, and fishing.

Man and pack horse walking up steep trail; Woman stalking deer in brush; Giant pine trees; Man walking through boulders; Body of young man in casket at funeral home; Two men at a gravesite under a tent that reads ""Bardsdale"";  Parade walkers with sign that reads ""Junior Auxiliary Unit 48""; Keene posing with car; Man leading horse down steep path on sheer cliff, appears to duplicate other footage; Two men rolling a mesh or screen contraption that is about 18"" in diameter and 6 feet long with a bicycle tire under it in the middle; Wilderness clearing; Car driving below snowy hillside; Horse tied up outside cabin in snow, man walking out of cabin and splitting firewood; Indiscernible upside down and reversed footage; Housecat walking through yard and drinking milk; Man carrying box in outdoors; Car driving down busy street with horse tied to it, running alongside; Exterior of white house with large columns, man leading horse through yard, with footage of the horse's feet; Deer in a field; dilapidated or burned cabin; Man exiting car next to large sign on roadsite that reads ""No Smoking Beyond This Point, Ord. No 201""; Sign with woods beyond that reads ""Camp and Picnic Fires Permitted Only at Designated Camp Grounds"", camera pans to show wooden fencing and metal gate; Camp site with two cars, small table, women in background and cooking holding small child; Man walking through tall grass and scanning the ground; Pile of tires in front of theater with sign advertising Shirley Temple and Baby Face Harrington, people gathered around truck with sign that reads ""Good Year Tires"", children and women lined up with tires, turning them in to men at truck; Upside down footage of cabin; Dog running into woods; Panorama of valley; Cabin or animal pen; Large birds circling in the sky; Backwards, upside down footage of rattlesnake; Same young man in coffin, same scene in cemetery; Footage of wilderness, panorama of hillsides, possibly Piedra Blanca; Five horses and six people in the yard of a large white house, then riding away; Large body of water at bottom of steep hillside; Group of people inspecting something in rocks at ocean; Sepia footage of wilderness, out of focus; Man and boy walking through brush, pulling a cart or trailer out of the brush; Fishing boat, large fish carcasses, one being lifted with a hoist; Men transferring wooden crates or fishing pots into small boat at pier; Yard scene, with two girls, two horses, a boy, and dogs; Man walking onto platform, inspecting field with trees and tall grass; Keene lifting leg of pack horse; Two men talking next to car with train in background; Two dogs in woods; Fishing boat, men in boat, birds flying above water; Cliffs; Three small row boats, two larger boats on water; Man walking up steep hill with boulders; Man standing on bowsprit of boat, holding long ploe in the water, possibly spearing something; Group of people fishing with rods from boat; Confused footage of man on bowsprit spearing animal with large dorsal fin; Same building that is either animal pen or cabin; Man and horse walking up steep trail.   ",Unknown,"No date","Black and White Film","Mountain life",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"15:08 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cabins,Cars,Deer,Theaters","https://photographs.venturamuseum.org/files/original/3608c11fa59137c72d9cf8b4363984c4.mp4,https://photographs.venturamuseum.org/files/original/bc30e26e44fe36e57a6ef4fe094f8469.mp4","Moving Image","Herman Keene Collection",1,0
