﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Approvals and Signatures Sheet, Tract No. 1757 (1 of 2)",MVC084-D-2922-05,"Martin and Associates records collection, 2014","Approvals and signature sheet for Tract No. 1757, being a part of Lot 4 and a part of the N.E. 1/4 of the S.W. 1/4 of Section 27, T2N R21W, S.B.B.M.  Sheet contains places for signatures of various individuals, such as the deputy county recorder, the county treasurer and the assistant city engineer.  Many corrections are indicated in red ink.  Caption at top of sheet in red ink:  ""This area has not been annexed as of 2-14-66. Correct title sheet!!!""  Sheet 1 of 2.","Martin and Associates (Surveyors)","circa 1966","46 x 65 cm","Regional planning",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Planning",http://photographs.venturamuseum.org/files/original/21bac5e81fc963d36b6f09541310ecea.jpg,"Still Image","Martin and Associates",1,0
"Beachfront Redevelopment Project Land Acquisition Map, San Buenaventura",MVC084-F-1926-15,"Martin and Associates records collection, 2014","Black line map of land acquisition for the Beachfront Redevelopment Project in Ventura.  Map shows project boundary lines which include Front Street and South California Street. Blocks 1-4 are shown with smaller parcel divisions within each one. A proposed park is located to the left of the project site and a city owned development site is located to the right. Museum records indicate Front Street is now Harbor Boulevard. ","Pulliam, Zimmerman, and Matthews","1965 August","11.8 x 35 cm","Real property--Maps",California,MVO084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Maps",http://photographs.venturamuseum.org/files/original/ce5d4a0bf6fdaaf7e302aca38c0a28f1.jpg,"Still Image","Martin and Associates",1,0
"Block 33 Addition to Ventura Map",MVC084-D-19-2076-01,"Martin and Associates records collection, 2014","Grey pencil map of portion of Lots 3 and 4 of Block 33 addition to Ventura. Buena Vista Street is visible on upper portion of map. Map includes an apartment complex details of 5 apartments numbered 844, 846, 848, 850 on Buena Vista Street and 129 on McEddon Street.  Other details include wooden stairs, a veranda, telephone cables and poles, concrete steps, and water and gas meters. An alley is shown on right side of the building.","Ramelli, Milton E. (Engineer)","1951 August","61.6 x 75.5 cm","Real property--Maps",California,MVCO84-F-10-823,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private do",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Garages,Maps,Telephone Poles",http://photographs.venturamuseum.org/files/original/06c20bfa28b6e2664d5620f61ab8fe67.jpg,"Still Image","Martin and Associates",1,0
"Cover Sheet and Vicinity Map For 12"" Water Main on Foothill Road, City of San Buenaventura (1 of 5)",MVC084-D-2931-08,"Martin and Associates records collection, 2014","Cover sheet and vicinity map for construction of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue.  Includes a list of members of the city council and the city manager.  Sheet 1 of 5. ","Martin, Robert E. ","No date","55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Maps,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/4b34435d8073de5bf085ed5ce9f32e8f.jpg,,"Martin and Associates",1,0
"Creek Road No. 3020 B From West Line of Rancho Ojai (Sheet 2 of 11)",MVC084-F2-303-08,"Martin and Associates records collection, 2014","Black line map with added pencil markings of Creek Road No. 3020 b from west line of Rancho Ojai (Station 16+79.80 to Station 31+05.66). Land being granted for Creek Road is owned by W. M. and Emily Richards, Carl and Lizzie Sattler, and Ventura County. Map begins on left side at grant line between Rancho Santa Ana and Rancho Ojai with Lots 30 and 31 visible on Rancho Santa Ana side. ","Martin & Associates","1939 June","23.3 x 76.5 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Roads,Survey Maps",http://photographs.venturamuseum.org/files/original/c9efaeff534035e38d6dcc50b21496f5.jpg,"Still Image","Martin and Associates",1,0
"Creek Road No. 3020 Map (Sheet 7 of 11)",MVC084-F2-303-14,"Martin and Associates records collection, 2014","White line on black map of a portion of Creek Road No. 3020 in Ojai.  A small portion of the road is detailed in an enlarged drawing on bottom left corner.  Road runs through Lot 9 of the Ojai Land Co. Subdivision with Lot 5 of the Bard Subdivision shown below.  Land surrounding the road is owned by W.F. Sermo, John and Effie Barnard, and B.F. and Vern McCormick. The Ventura-Ojai-Highlands Tract is shown in the upper left corner. ","Martin & Associates","1941 June","16.5 x 38 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Roads,Survey Maps",http://photographs.venturamuseum.org/files/original/9fb828020f881f4361a0e56baaf93b63.jpg,"Still Image","Martin and Associates",1,0
"Creek Road No. 3020 Map (Sheet 8 of 11)",MVC084-F2-303-13,"Martin and Associates records collection, 2014","White line on black map of a portion of Creek Road No. 3020, Ojai Land Co. Subdivison.  Lots 8 and 9 are visible and land ownership surrounding road is by Anna Maud Sharp, John and Effie Bernard, W. F. Semro, and Winifred L. Milner. ","Martin & Associates","1941 June","16.5 x 38 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Roads,Survey Maps",http://photographs.venturamuseum.org/files/original/05734fb0b90e8d2a7cac9a5c40b6fb36.jpg,"Still Image","Martin and Associates",1,0
"Creek Road No. 3020 Map (Sheet 9 of 11)",MVC084-F2-303-12,"Martin and Associates records collection, 2014","White line on black map of Creek Road NO. 3020 in Ojai.  Visible on map is Lot 8 of the Ojai Land Co. Subdivision, Lot 5 of the Bard Subdivison, St. Augustine School, and Camp Comfort.  Land surrounding this portion of Creek Road is owned by Winifred L. Milner, S. Maude Henderson, John and Effie Barnard, and Dora Fitch. ","Martin & Associates","1941 June","16.5 x 38 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Roads",http://photographs.venturamuseum.org/files/original/7a07249659120f8562b1967b262be7fd.jpg,"Still Image","Martin and Associates",1,0
"Cunnane Tract Sewer Grades Proposal ",MVC084-D-16-1951-01,"Martin and Associates records collection, 2014","Drawing and map of the proposed sewer grades development number 2 in the Cunnane Tract, City of San Buenaventura. At the top of the plan is a map that shows Loma Vista Road, Virginia Drive, Lexington Drive, an unnamed alley, and parcels of land numbered 27 to 30 and 33 to 40. At the bottom of the plan is an angle showing the grade of the sewers with manholes and pipes indicated. ","Everett, E. E. (Engineer)","1940 May"," 50.5 x 78.5 cm","Real property--Maps",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers",http://photographs.venturamuseum.org/files/original/d47e417a74dfa535282a5b0b9427c40e.jpg,"Still Image","Martin and Associates",1,0
"Cunnane Tract Sewer Grades Proposal ",MVC084-D-16-1951-02,"Martin and Associates records collection, 2014","Drawing and map of the proposed sewer grades development number 2 in the Cunnane Tract, City of San Buenaventura. At the top of the plan is a map that shows  Lexington Drive, Eugenia Drive, McKinley Drive, Virginia Drive, Poli Street, and parcels of land numbered 41 to 72. At the bottom of the plan is an angle showing the grade of the sewers with manholes and pipes indicated.","Everett, E. E. (Engineer)","1940 May"," 51.5 x 78.5 cm","Real property--Maps",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers",http://photographs.venturamuseum.org/files/original/e52ebe2135e7837c0bff106c25af99a7.jpg,"Still Image","Martin and Associates",1,0
