﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Transporting Surfboard",19777,"Joyce Cantrell Collection, 1991","Shows a man wearing an aloha-print shirt loading a striped surfboard onto a car's trailer. Second man wearing striped shirt stands behind the trailer. An old model car is parked on the opposite side of the road. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Trailers",http://photographs.venturamuseum.org/files/original/f3393e8f562b5929b3b03d984c357891.jpg,"Still Image","General Collection",1,0
"George Weston with Surfboard",19775,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston standing on a beach with his surfboard on its side between his legs. He is wearing swimwear. Beach, parking lot with cars, palm trees, and telephone poles are visible in background. ",Unknown,1941,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Surfing,Swimsuits",http://photographs.venturamuseum.org/files/original/1c2a6fc8e38734fdf9c95eb79af6f467.jpg,"Still Image","General Collection",1,0
"Sign Protesting Santa Paula City Council",38042,2007,"Santa Paula street scene showing white truck parked next to sidewalk. Sign standing in truck bed reads ""We love [heart symbol] Santa Paula except for the double standards you have for Mexicans. King in City Hall! [rest of sign illegible]."" Buildings visible on both sides of street. Other cars are visible parked and driving on the street. ",Unknown,"No date","Color photograph","Protest movements",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cars,Protests,Signs,Street Views",http://photographs.venturamuseum.org/files/original/425ebf9901a2240467f6a9fe19d54528.jpg,"Still Image","General Collection",1,0
"Signs Protesting Santa Paula City Council",17063,1989,"Two trucks parked at sidewalk curb, with political signs standing in truck beds. Signs were part of protest against Santa Paula City Council. Signs read, ""We love [heart symbol] Santa Paula except the double standards you have for Mexicans. King in City Hall [illegible] Kiwanis [illegible],"" and ""Boycott Kiwanis Bigotry and Racism towards Mexicans [illegible].""",Unknown,1989,"Black and white photograph","Protest movements",California,"17061, 17062","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cars,Protests,Signs",http://photographs.venturamuseum.org/files/original/a866247d76f0b155801bd26e3ddb0402.jpg,"Still Image","General Collection",1,0
"Decorated Automobiles",8371,"Donated by: Bernise Forbes, 1980.","Row of five automobiles decorated in flowers and flags for unknown celebration. Men dressed in dark shirts and light pants and hats pose with the vehicles. Second automobile from the right appears to be a fire engine with ladder and bell. ",Unknown,"circa 1900-1925","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Celebrations,Costumes,Firetrucks,Hats",http://photographs.venturamuseum.org/files/original/18641080622b29fe848df2d6ae53d7f4.jpg,"Still Image","General Collection",1,0
"Ventura County Bookmobile",7813,,"A Ventura County Free Library bookmobile parked with back door open. Two patrons, a woman and a man browse the books on one side of the bookmobile. A third patron can be seen browsing books at the back of the vehicle. ",Unknown,"No date","Black and white photograph",Bookmobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Books,Cars,Men,Women",http://photographs.venturamuseum.org/files/original/7afb0055cefbdb1e9a743043d75e0f17.jpg,"Still Image","General Collection",1,0
"Cars Driving By Saint Francis Dam Debris, Santa Paula",3238,,"View of a row of early automobiles driving past debris left by the Saint Francis Dam failure. ",Unknown,"1928 March","Black and white photograph","Saint Francis Dam (Calif.)",California,"3229, 3230, 3231, 3232, 3233, 3234, 3235, 3236, 3237, 3239, 3240, 3241, 3242, 3243, 3244, 3245, 3246","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cars,Debris,Disasters,Floods,St. Francis Dam",http://photographs.venturamuseum.org/files/original/868ed793195d1c76ca6b004329b61a96.jpg,"Still Image","General Collection",1,0
"Crowd in Front of Central Hotel, Fillmore",8872,Unknown,"Group portrait of men outside the Central Hotel in on Central Avenue in Fillmore. Three men seated in a 1906 Ford Automobile in front of crowd. Hotel owner, Owen Miller shown standing on left by lamp post. ",Unknown,"No date","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Group Photos,Men",http://photographs.venturamuseum.org/files/original/10dac1ffc8fde7cc13c36498ea7dde66.jpg,"Still Image","General Collection",1,0
"Hallstead's Auto Electric and Radio Shop, Fillmore",8871,Unknown,"Exterior front view of Hallstead's Auto Electric and Radio Shop on Central Avenue in Fillmore. Car is parked in entryway, with additional cars and structures visible in background.",Unknown,"No date","Black and white photograph","Automobile repair shops",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Businesses,Cars,Mechanics,Storefronts",http://photographs.venturamuseum.org/files/original/71f764c1ad56eda25cc9b942a4fed913.jpg,"Still Image","General Collection",1,0
"Fillmore Towne Theatre on Central Avenue",8869,Unknown,"Curbside view of Fillmore Towne Theatre on Central Avenue. Three people are visible walking on sidewalk in front of theater. Adjacent storefronts made of brick. Early automobiles parked on street in front of theater.",Unknown,"No date","Black and white photograph","Motion picture theaters",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Buildings,Cars,Storefronts,Street Views,Theaters",http://photographs.venturamuseum.org/files/original/d26c38b59b2acdb2ec17d5de101d348a.jpg,"Still Image","General Collection",1,0
