﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey Map of Part of Lots 15 and 16, Bard Subdivision of Tract B, Rancho Canada Larga",MVC084-D-21-2358-02,"Martin and Associates records collection, 2014","Survey map of part of Lots 15 and 16, Bard Subdivision of Tract B, Rancho Canada Larga.  Property is located west of Ventura Avenue. Adjacent property owner:  Shell Chemical Corporation. Survey made at the request of the Shell Chemical Corporation.  The westerly boundary of the rancho is indicated.","Ramelli, Milton E. (Surveyor)","1955 September","45.5 x 65.7 cm","Real property--Maps",California,MVC084-D-21-2358,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/32ae52b0f5b3d9c50efbbfa17488bf83.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of Part of Lot 1, Bard Subdivision of Tract B, Rancho Canada Larga",MVC084-D-21-2358-01,"Martin and Associates records collection, 2014","Survey map of part of Lot I, Bard Subdivision of Tract B, Rancho Canada Larga showing property located west of Ventura Avenue belonging to H.J. Barnard and State of California.  Adjacent property owners:  Cardox Corporation and Shell Chemical Corporation.  Survey made at the request of the Shell Chemical Corporation.","Ramelli, Milton E. (Surveyor)","1955 September","45.5 x 65.7 cm","Real property--Maps",California,MVC084-D-21-2358,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/aae096935123b4470eb4984e994cb90f.jpg,"Still Image","Martin and Associates",1,0
"College Park Estates, Unit No. 2, Rancho Santa Paula y Saticoy (2 of 3)",MVC084-D-21-2362-04,"Martin and Associates records collection, 2014","Plat map of College Park Estates, Unit No. 2, Rancho Santa Paula y Saticoy, being a part of Lots E and F, Bristol-Duval Tract. Area of interest includes Aurora Drive, Aurora Court,  Bucknell Drive, and Lots numbered 31, 61, 44 to 50, and 62 to 91. Tract is located south of the intersection of Telegraph Road and Teloma Drive and east of Arundell Barranca. A flood control easement is shown. Adjoining property owners: Mound School District, C.D. Woolsey, Hobson Brothers Packing Company, and Walter Scholtz Construction Company. Sheet 2 of 3.","Ramelli, Milton E. (Surveyor)","1956 May","45.5 x 65.5 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,MVC084-D-21-2362,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,City Planning,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/84448f589f640c94cea5afc7fa407aca.jpg,"Still Image","Martin and Associates",1,0
"College Park Estates, Unit No. 2, Rancho Santa Paula y Saticoy (3 of 3)",MVC084-D-21-2362-03,"Martin and Associates records collection, 2014","Plat map of College Park Estates, Unit No. 2, Rancho Santa Paula y Saticoy, being a part of Lots E and F, Bristol-Duval Tract. Shows Bucknell Drive, Elmhurst Street, Dartmouth Street, Clemson Street, Furman Avenue, and Lots numbered 1 to 68.  Adjoining property owners: C.D. Woolsey, Hobson Brothers Packing Company and Walter Scholtz Construction Company. Sheet 3 of 3.","Ramelli, Milton E. (Surveyor)","1958 May","45.7 x 65.7 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,MVC084-D-21-2362,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/4898dbf0b35fe24a5324e903a1633062.jpg,"Still Image","Martin and Associates",1,0
"College Park Estates, Unit No. 3, Rancho Santa Paula y Saticoy (2 of 2)",MVC084-D-21-2362-01,"Martin and Associates records collection, 2014","Plat map of College Park Estates, Unit No. 3, Rancho Santa Paula y Saticoy, being a part of Lot E, Bristol-Duval Tract. Shows Bucknell Drive, Elmhurst Street, Gonzaga Street, Harvard Street, Lafayette Street and Fordham Avenue, and Lots 1 to 10, 51 to 52 and  92 to 154. Adjoining property owners:  C.D. Woolsey and Hobson Brothers Packing Company.  Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1958 May","45.5 x 65 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,MVC084-D-21-2362,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/fd8c79fc7ca9c91452871f30b79ce4a8.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 5, 6, 7, and 8 of T. W. McGlinchey Tract, City of Ventura",MVC084-D-21-2363-02,"Martin and Associates records collection, 2014","Survey of Lots 5, 6, 7, and 8 of the T. W. McGlinchey Tract, City of San Buenaventura. Made for the Texaco Company. Shows map of the southwest corner of the intersection of Main and Catalina Streets. Buildings, pavement, driveways and other structures are indicated. Alley shown to the south. A vicinity map is shown along the upper edge of the sheet. ","Ramelli, Milton E. (Surveyor)","1957 November","73 x 83 cm","Real property--Maps",California,MVC084-D-21-2363,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleys,Buildings,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/7973994e955512cd4761b4875b6a30a2.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 1, Rancho Calleguas",MVC084-D-21-2369-02,"Martin and Associates records collection, 2014","Map showing survey of part of Lot 1, Rancho Calleguas. Area of interest outlined in bold and including housing lots numbered 1-9. Camarillo, Magnolia, Acacia, and Petit Streets, Rancho Calleguas Gardens Tract No. 1, and lands showing ownership to A. J. Petit and Rosa Camarillo Petit shown outside area. 

[M - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Ramelli, Milton E. (Surveyor)","1958 August","33 x 45.7 cm","Real property--Maps",California,MVC084-D-21-2369,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/66982a28002a61b8f5ca50af78443bc4.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 8, Bard Subdivision, Rancho Ojai",MVC084-D-21-2365-01,"Martin and Associates records collection, 2014","Brown line on sepia map of a part of Tract 8, Bard Subdivision, Rancho Ojai, showing survey for Dr. H. D. Van Fleet. Map shows two five acre parcels belonging to Harry D. and L. Kathryn Van Fleet. Area of interest is outlined in bold and is bordered by Palomar Road to the west and Fairview Road to the east. ","Ramelli, Milton E. (Surveyor)","1955 November","33 x 45.7 cm","Real property--Maps",California,MVC084-F-5-297,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/c510cc3660e8aa2d3dfcd6002c2e35bf.jpg,"Still Image","Martin and Associates",1,0
"Map of Conejo Oaks Tract No. 2",MVC084-D-21-2368-03,"Martin and Associates records collection, 2014","Brown line on sepia map of Conejo Oaks Tract No. 2, being a portion of Section 10, T1N R19W, Rancho El Conejo. Map shows area of interest outlined in bold including Alamos Drive and lots numbered 98-114. Outside area of interest are streets including Ventura Boulevard, Rancho Road, Hillcrest Drive, and Encino Vista Drive.","Ramelli, Milton E. (Surveyor)","1956 February","45.5 x 66 cm","Real property--Maps",California,MVC084-F-13-1195,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/137fc64d1297564295d5b5a621159b9f.jpg,"Still Image","Martin and Associates",1,0
"Tie Sheet of Conejo Oaks Tract No. 2",MVC084-D-21-2368-01,"Martin and Associates records collection, 2014","Brown and black line tie sheet map of Conejo Oaks Tract No. 2, being a portion of Section 10, T1N R19W, Rancho El Conejo. Map shows area of interest outlined in bold including Alamos Drive and lots numbered 98-114. Ties and water connections are indicated in black. Outside area of interest are streets including Ventura Boulevard, Rancho Road, Hillcrest Drive, and Encino Vista Drive.","Ramelli, Milton E. (Surveyor)","1956 February","45.7 x 65.7 cm","Real property--Maps",California,MVC084-F-13-1195,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/d48f671a368e1a131c0fe84539d03ce1.jpg,"Still Image","Martin and Associates",1,0
