﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Wedding of John Deidrich and Katie Sailer Group Photo",15832,"Betty Staben Collection, 1988","Group portrait of John Diedrich and Katie Sailer on the occasion of their wedding and their wedding party. Left to right: Joe Sailer (usher), Mary Diedrich (bridesmaid), Selma Brucker (maid of honor), William Deidrich (best man).",Unknown,1912-06-05,"Portrait, Group",Weddings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Hats,Tuxedos,Weddings",http://photographs.venturamuseum.org/files/original/fa24d60562d5ecabd811aa6612525ccd.jpg,"Still Image","General Collection",1,0
"Valentine's Day Card - ""To My Valentine"" Boy and Girl",78-29.9,"Accession No.: 78-29.9","<span>Valentine's Day card with a heart cutout in front that reveals a boy trying to give a girl a bouquet of flowers. ""To My Valentine"" is printed along the bottom.<br /></span><br /><span>Greeting card cataloged and stored in library at: </span><a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Children,Hearts,Holidays",http://photographs.venturamuseum.org/files/original/ac5b3687531b5709776446388fdcd792.jpg,"Physical Object","Object Collection",1,0
"Three Dimensional Valentine's Day Card - Cherubs in Garden",LA-14,,"Valentine's Day card that opens to reveal a bouquets of flowers and two cherubs playing instruments that are seemingly made of flowers. Reads ""To My Valentine"" on folded area. <br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Three Dimensional Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Cherubs,Flowers,Holidays",http://photographs.venturamuseum.org/files/original/8d1001a1cd3153819daa23f51980a374.jpg,"Physical Object","Object Collection",1,0
"Lisa Clark Crowned Miss Ventura County Fair",14031,"Ventura County Star-Free Press, 1987","Image shows Lisa Clark as she is crowned Miss Ventura County Fair by Laurie McFerran, outgoing Miss Ventura Co. Fair. Clark shows a huge smile while holding a bouquet of flowers. Photo taken for the Ventura County Star Free Press on 9 Aug 1987, published 10 Aug 1987.","Garcia, Joseph",1987-08-09,"13 x 17.8 cm","Clark, Lisa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Crowns,Dresses,Smiles",http://photographs.venturamuseum.org/files/original/59a9c8e6057ce906cc09aa815fba1d60.jpg,"Still Image","General Collection",1,0
"Isabel Carrillo and Maria Sanchez Wedding Photo","31730 NP","Mary Sanchez Rios Collection, 1999","Outdoor full portrait of Isabel Carrillo, left, and his bride, Maria Sanchez (daughter of Lorenzo Sanchez). Isabel wears a suit, tie, boutonniere, and holds a hat in one hand. Maria wears an ankle length dress, gloves, a headpiece and veil, and holds a bouquet in her hands. ",Unknown,1925-07-19,"Portrait, Group","Carrillo, Maria Sanchez",California,31732,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Brides,Couples,Gowns,Veils",http://photographs.venturamuseum.org/files/original/5f546cdca1edb6daf6aa6d6e06500a56.jpg,"Still Image","General Collection",1,0
"Isabel Carrillo and Maria Sanchez Wedding Party","31732 NP","Mary Sanchez Rios Collection, 1999","Outdoor group portrait of Isabel Carrillo, middle left, and Maria Sanchez, middle right, with another couple on their wedding day. The other couple is unidentified, but they could be the best man and maid of honor for the wedding.",Unknown,1925-07-19,"Portrait, Group","Carrillo, Isabel",California,31730,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Weddings",http://photographs.venturamuseum.org/files/original/6d8c97ac386bed1d189f292f165bff2d.jpg,"Still Image","General Collection",1,0
"Isabel and Pilar Garnica Wedding","31790 NP","Mary Sanchez Rios Collection, 1999","Wedding of Isabel and Pilar Garnica, Isabel and Felipe Robles, standing at left. Irene Sanchez, a young girl, seated at left. Another little girl at right is unidentified. The bride is seated holding a bouquet, and her long veil is laid in front of her. There are pillows along the ground.",Unknown,"circa 1930","Portrait, Group","Garnica, Pilar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Brides,Weddings",http://photographs.venturamuseum.org/files/original/883b8822e448bb49bd0d3ff1c34bbd8d.jpg,"Still Image","General Collection",1,0
"Group Photo on Steps",38556,"Dana Teague Collection, 2008","Group portrait on steps outside a building. Shows four men and four women wearing formal suits and dresses. Three of the women and one man are holding flower bouquets. Possibly a wedding photo. On ecru cardboard backing.",Unknown,"circa 1900s","Sepia photograph",Weddings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Dresses,Group Photos,Special Occasions,Suits",http://photographs.venturamuseum.org/files/original/974ebd29476c9a93622f99e658b89481.jpg,"Still Image","General Collection",1,0
"Group Photo of Two Men and Two Women",14738,"William McLoughlin Collection, 1988","Group photo of two men and two women, all seated in a row. They are: Jim McLoughlin, Rose Lopez, Lupe Jones, Bill McLoughlin. Men are wearing suits, ties, and boutonnieres. Women are wearing skirt suits and hats and holding bouquets. ",Unknown,"No date","Portrait, Group","McLoughlin, William",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Hats,Skirt Suits,Smiles,Suits,Ties",http://photographs.venturamuseum.org/files/original/dd9bb88f481244d95c24b7976882efff.jpg,"Still Image","General Collection",1,0
"First Wedding at Oxnard Buddhist Church, 1931","27672 OS","Moriwaki Family Collection, 1994","Panoramic group portrait for the wedding of Mr. and Mrs. Masakatsu Iwamoto. Married in the first wedding conducted at Oxnard Buddhist Church in Oxnard, Calif. in 1931. Bride, groom, wedding party and guests are gathered outside the church for the portrait.

Library records indicate ""Reverend Masunaga is in center; Flower girls: Masami Moriwaki, left, Hisae Kanda, right; Maid of Honor: Miyoko Takeda; Best Man: Kivosada Hashimoto (behind left flower girl).",Unknown,1931,Panorama,Weddings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Brides,Celebrations,Children,Churches,Families,Formal Dress,Grooms,Weddings","http://photographs.venturamuseum.org/files/original/c15ff5616dacbbbd2eb7b23f8e86b667.jpg,http://photographs.venturamuseum.org/files/original/7c5a43055a57090a188bfd9e438db3b7.jpg,http://photographs.venturamuseum.org/files/original/ecbbac55671b657b341d1d058655e332.jpg","Still Image","General Collection",1,0
