﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Flooded Area Opposite Fillmore
","2880 OS",,"Birds eye view of flooded area opposite Fillmore, 18 Mar. 1928 Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-03-18,Panorama,"Saint Francis Dam (Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Floods,Oil Derricks,Valleys",http://photographs.venturamuseum.org/files/original/a1593221a1cce71e8195731d2f49aa91.jpg,"Still Image","General Collection",1,0
"Associated Compressor Plant - Ventura",8494,"Anderson Collection, 1982","Bird's eye view of an oil field with a building in the foreground. Photo is labeled ""Associated Compressor Plant - Ventura."" Numerous oil derricks in the background.

This image is numbered ""Anderson 21"" and is part of a collection of photographs of oil wells and oil plants taken in 1940-1947 by Holland-McCarty.",Holland-McCarty,1940-1947,"21.8 x 28 cm","Petroleum industry and trade",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Oil Derricks",http://photographs.venturamuseum.org/files/original/70b74d508f68e616e602f8f2fbd93bc0.jpg,"Still Image","General Collection",1,0
"Oil Rig On Little Sespe-Fillmore, California","20158 PC",,"View looking up at a wooden oil derrick on a hillside.  A man is standing on a narrow road below the rig.  Some oil drilling equipment is visible on the road.

[Sourvenir Publishing Co., San Francisco and Los Angeles, Cal., S234]","Sourvenir Publishing Co.","No date","Sepia postcard",Petroleum--Fillmore,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil,Oil Derricks,Oil Field Workers,Oil Fields",http://photographs.venturamuseum.org/files/original/3d6ce014bd80679a61f6f1928266fd0c.jpg,"Still Image",Postcards,1,0
"Ventura Avenue Oil Field, 1935",7534,,"Aerial view of Ventura Avenue Oil Field in Ventura, CA.","Spence Air Photos",1935,"Aerial Photograph","Oil fields--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks",http://photographs.venturamuseum.org/files/original/705e4bf486c3c86d00d476a330e14ade.jpg,"Still Image","General Collection",1,0
"Oil Wells in Summerland",40673,"Pleasant Valley Historical Society, 2015","Faded photo in a border with words reading ""Oil Wells. Summerland, Cal."" along the bottom. Another photo attached to backside.",Unknown,"No date","17 x 13.1 cm","Oil wells",California,40674,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Shoreline",http://photographs.venturamuseum.org/files/original/becb7903964a0bedb26c7a871ba28751.jpg,"Still Image","General Collection",1,0
"Oil Well Drilling Rigs",gp473,,"Oil well drilling rigs, Summerland Pier, California.","Unknown ","No date ","Glass plate negative","Oil Derrick
Oil Wells
Summerland Oil Field
Summerland--Oil Fields",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Shoreline",http://photographs.venturamuseum.org/files/original/1caae5961d06b37ce4f1e624783a0b6b.jpg,"Still Image","Glass Plate Negatives",1,0
"Portable Drilling Rig","14156 OS","Ventura County Superintendent of Schools, Visual Aids Department, 1987","Bird's eye view of a portable drilling rig, most likely cleaning out or reworking a previously drilled well. Standing tubing stock piled on ground for future use.",Unknown,"No date","31.1 x 23.2 cm","Petroleum industry and trade--Equipment and supplies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks",http://photographs.venturamuseum.org/files/original/2394c9fb4c67eb3d5a84f96bf661e6a9.jpg,"Still Image","Glass Plate Negatives",1,0
"Oil Well Rig","33860 OS",2002,"View of an oil well (rig) in Oxnard Field. A small truck and train tracks are visible. Two images mounted on cardboard. ",Unknown,"circa 1950s","51.0 x 40.7 cm (mounted)","Petroleum industry and trade--Equipment and supplies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks",http://photographs.venturamuseum.org/files/original/c1160ded16148beff319471f7774b1bc.jpg,"Still Image","General Collection",1,0
"Oil Well Rig and Railroad Tracks","33861 OS",2002,"View of an oil well (rig) at Oxnard Field. Railroad tracks and  railroad stop lights are visible. One of the stop lights has a sign with the number 4103 on it. ",Unknown,"circa 1950s","25.4 x 20.6 cm ","Petroleum industry and trade--Equipment and supplies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Railroad Tracks,Signs",http://photographs.venturamuseum.org/files/original/529b75d965931dcfde1eb9a506ab2763.jpg,"Still Image","General Collection",1,0
"Oil Derricks at End of Pier","33864 OS",2002,"Image showing derricks at end of a pier. Image shows ocean in the foreground and pier mid-image. Museum records indicate: ""Mobil Pier 'Ferguson' Lease (offshore area) derrick at end of pier are Honolulu Oil Co. - 22 width."" On white cardboard with two photos mounted.",Unknown,"circa 1950s","26 x 20.3 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oil Derricks",http://photographs.venturamuseum.org/files/original/89108cae98dce82d7d5afb7d60e4d8ae.jpg,"Still Image","General Collection",1,0
