﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Port Hueneme Commercial Entrance Aerial Photo",33188,"Bob Byers Realty Collection, 2001","Glossy aerial photo of entrance to Port Hueneme Commercial
Harbor. View extends out past the Port Hueneme Pier on one side and the Oxnard beaches on the other. Extensive mountain range from the coast inland also in view.",Unknown,"circa 1967","Aerial Photograph","Port Hueneme (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastline,Harbors,Mountains,Piers",http://photographs.venturamuseum.org/files/original/104d501903bd8ae25ddbe64b7bda84a5.jpg,"Still Image","General Collection",1,0
"Port Hueneme Harbor","34754 OS",2003,"Panorama made of 5 separate photographs mounted, showing Port Hueneme Harbor, channel, buildings, automobiles, docks, Port Hueneme lighthouse  and breakwater. ","Pfeiler, Bob","No date",Panorama,"Port Hueneme Harbor (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans,Piers",https://photographs.venturamuseum.org/files/original/7667461bba56ffa28f31da45110bc5f5.JPG,"Still Image","General Collection",1,0
"Port Hueneme Harbor ","34755 OS",2003,"Panoramic view of Port Hueneme Harbor made of 6 separate images mounted, includes: main channel, Port Hueneme lighthouse, docks, water, construction being done on docks in foreground.","Pfeiler, Bob",1939-10-20,"Panorama ","Port Hueneme Harbor (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans",https://photographs.venturamuseum.org/files/original/1dc0eb2dc1bd392f19ac1061e0286148.JPG,"Still Image","General Collection",1,0
"Port Hueneme Harbor","34756 OS",2003,"Panoramic view of Port Hueneme Harbor includes: main channel, Port Hueneme lighthouse, docks, water, construction being done on docks in foreground. ","Pfeiler, Bob",1940-05-01,Panorama,"Port Hueneme Harbor (Calif.)",,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Docks,Oceans,Piers",https://photographs.venturamuseum.org/files/original/25d94e693c8a8d701d1bf4a3f4e70da8.JPG,"Still Image","General Collection",1,0
"Port Hueneme Pier Aerial View",33100,"Bob Byers Realty Collection, 2001","Aerial photo of Port Hueneme Pier looking northeast, circa 1967. ",Unknown,"circa 1967","Aerial Photograph","Port Hueneme (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastline,Neighborhoods",http://photographs.venturamuseum.org/files/original/bc27af56ead2a5bbc2db08f44460cf7b.jpg,"Still Image","General Collection",1,0
"Port Hueneme Postcard","21851 PC",,"Aerial view of Port Hueneme from the ocean to the mountains. Port of Hueneme on the middle right.
[Columbia Publishing; Curteich, John Hinde, 1633; T541]","Columbia Publishing","No date","15 x 10 cm","Port Hueneme (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anchors,Beaches,Bird's Eye Views,Coastline",http://photographs.venturamuseum.org/files/original/6e8b81249ee79edd7fc0a1356329e285.jpg,"Still Image",Postcards,1,0
"Portrait of a Couple on the Beach",gp506,,"Portrait of a couple on the beach.",Unknown,"No date ","Glass plate negative","Portraits
Beaches
Couples--Portraits
Piers",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Couples,Piers,Portraits",http://photographs.venturamuseum.org/files/original/04e06f4e7085fca6d66692dedd50895a.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man ",gp507,,"Portrait of a man on the beach. ",Unknown,"No date","Glass plate negative","Beaches
Men
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Men,Ocean,Portraits",http://photographs.venturamuseum.org/files/original/574b54d7307fd18e784fa1ed9c0c2e9e.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Two Women",gp515,,"Portrait of two women on the beach with pier in background.",Unknown,"No date ","Glass plate negative","Portraits
Beaches
Piers
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coast,Hats,Ocean,Ocean Waves,Piers,Portraits,Women",http://photographs.venturamuseum.org/files/original/eb340778cc034ace87265e2cb7f1f4c0.jpg,"Still Image","Glass Plate Negatives",1,0
"Promenade at Ventura Beach ",16688,,"View of a promenade at Ventura beach. Pedestrian walkway visible as well as a lawn area with various trees and bushes. In the background of the image the mountains can be seen in clear view. In the foreground a concrete barrier with a steel railing stretches from left to right of the image.","Hill, David ",1979,"Black and white photograph","Promenades (Pedestrian Areas)",California,16689,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Mountains,Paths,Trees",http://photographs.venturamuseum.org/files/original/d67af352d74c4db0e4229c0cbfcce95a.jpg,"Still Image","General Collection",1,0
