﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Henry Arellanes' Children","27949 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Henry Arellanes' daughter and son posed together outdoors. Daughter is wearing a light-colored dress, floral crown, and veil. Son is wearing a suit with boutonniere, and has his hair side-parted and slicked over. Tree, foliage, and pathway in background. ",Unknown,"circa 1915","Black and white negative",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Formal Dress,Girls,Trees",http://photographs.venturamuseum.org/files/original/ae7c7496d354a12a442f96620890901f.jpg,"Still Image","General Collection",1,0
"Mrs. C. G. Witman",1944,,"Bust portrait of Mrs. C. G. Witman of Hueneme. She looks at the viewer, and is wearing a formal dress with a lace collar. She wears glasses.",Unknown,"No date","Portrait, Bust","Witman family",California,1953,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Glasses,Lace",http://photographs.venturamuseum.org/files/original/7fc190e6e706952730871c67b4ad18c7.jpg,"Still Image","General Collection",1,0
"F. W. Otte Sr. and Family",5275,,"Family portrait of the F. W. Otte Sr. family. They are eight in all, three women and five men, one row of four standing behind a seated row of four. They all wear formal suits and dresses. They are from Ocean View (a section of Oxnard). ",Unknown,"No date","Portrait, Family","Otte family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Families,Formal Dress",http://photographs.venturamuseum.org/files/original/e8b9a0d2edfbe9e07fe833a5bfc6a24d.jpg,"Still Image","General Collection",1,0
"Pleasant Valley Baptist Church Congregation",4175,,"Numerous congregants, including men, women, and children, stand outside the Pleasant Valley Baptist Church for a group photo. The congregants are dressed in their ""Sunday best."" ",Unknown,"Early 1900s","Portrait, Group","Pleasant Valley Baptist Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches,Formal Dress",http://photographs.venturamuseum.org/files/original/8cd88092f2322290889aa3a16b1a155b.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Leon Cerf and Family",899,,"Portrait of the Leon Cerf family, two adults and five children. The family is all dressed in formal clothing. Mr. and Mrs. Cerf sit on chairs, along with one son sitting between them, perhaps on a stool. Mr. Cerf holds a child in his lap, and the remaining three children stand.","Brewster, John Calvin","No date","Portrait, Family","Cerf, Leon",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Portraits,Formal Dress",http://photographs.venturamuseum.org/files/original/117296fc26e81a49956b25ab048bf1ac.jpg,"Still Image","Brewster Photography",1,0
"First Wedding at Oxnard Buddhist Church, 1931","27672 OS","Moriwaki Family Collection, 1994","Panoramic group portrait for the wedding of Mr. and Mrs. Masakatsu Iwamoto. Married in the first wedding conducted at Oxnard Buddhist Church in Oxnard, Calif. in 1931. Bride, groom, wedding party and guests are gathered outside the church for the portrait.

Library records indicate ""Reverend Masunaga is in center; Flower girls: Masami Moriwaki, left, Hisae Kanda, right; Maid of Honor: Miyoko Takeda; Best Man: Kivosada Hashimoto (behind left flower girl).",Unknown,1931,Panorama,Weddings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Brides,Celebrations,Children,Churches,Families,Formal Dress,Grooms,Weddings","http://photographs.venturamuseum.org/files/original/c15ff5616dacbbbd2eb7b23f8e86b667.jpg,http://photographs.venturamuseum.org/files/original/7c5a43055a57090a188bfd9e438db3b7.jpg,http://photographs.venturamuseum.org/files/original/ecbbac55671b657b341d1d058655e332.jpg","Still Image","General Collection",1,0
"Saticoy, 1895",782,,"Saticoy street scene showing men, women, and children standing on the porch of a long wooden building. They are dressed formally, as if for an event. Off to the right there are two horse drawn carriages, but only one is completely visible. In the visible horse drawn carriage there is one driver and two passengers, and the two horses pulling it have ornate covers on their backs.",Unknown,1895,"19.7 x 11.4 cm","Saticoy (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Groups of People,Horses,Street Views,Wood Buildings",http://photographs.venturamuseum.org/files/original/b7f3eae0a44e936cdee47a61a50cda20.jpg,"Still Image","General Collection",1,0
"Peggy Shippen Historical Figure",1977-103.6,"Accession No.: 1977-103.6","The daughter of a prominent Philadelphia loyalist, Peggy Shippen married Benedict Arnold in 1779. She was suspected of aiding her husband’s treason and accompanied him into exile. <br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Arnold, Margaret Shippen--1760-1804",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnets,Fans,Formal Dress,Jewelry","http://photographs.venturamuseum.org/files/original/3fe05bfe289b47c8be6e6fd258a36cbc.jpg,http://photographs.venturamuseum.org/files/original/724780b9888ef6e86f85f5810597a17d.jpg,http://photographs.venturamuseum.org/files/original/22f56ba3b48d9fc234e91727d00e88ec.jpg","Physical Object","Object Collection",1,0
"Fred Roth",6040,"Brakey Fourt Collection","Full portrait of Fred Roth, looking into the camera. He wears a tuxedo and bowtie as well as gloves and a hat. He is resting one arm on the back of a chair and holds a cane or walking stick. There is a false background behind him and furs on the ground in front of him. Library records state ""Was of Ventura Candy Store."" ",Unknown,"No date","Portrait, Full","Roth, Fred",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Bowties,Formal Dress,Tuxedos,Walking Sticks",http://photographs.venturamuseum.org/files/original/2006f628b98a2b56acb0db41df77715a.jpg,"Still Image","General Collection",1,0
"J. C. Brewster and Friends and Family",29255,"Dana Teague Collection, 1995","Group photo of men and women and one young girl, all dressed formally.

Standing (l-r): James Allen Day; J.C. Brewster; Oscian Cook. 
Seated (l-r): J. Smith Briggs; Sara Jane Day; Harriet Briggs; Mary Brewster; Rhoda Cook. 
Front: Pansy Brewster ","Brewster, John Calvin",1884,"Portrait, Group","Portraits, Group--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Groups of People",http://photographs.venturamuseum.org/files/original/6b59d528f3fae59cbb51111ccfa0fecf.jpg,"Still Image","Brewster Photography",1,0
