﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Conejo Grade, Coast Highway, Los Angeles to Ventura & Santa Barbara, California","20661 PC",,"Bird's eye view of the Conejo Grade. Postcard reads ""Conejo Grade, Coast Highway, Los Angeles to Ventura & Santa Barbara, California.""
[Western Publishing & Novelty Co., Los Angeles, Calif., 847 & 104181]","Western Publishing & Novelty Co.","No date","15 x 10 cm","Road Scenes",California,"21485 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Roads",https://photographs.venturamuseum.org/files/original/170fc48bb96268e78d2a04fa7da1c2b4.jpg,"Still Image",Postcards,1,0
"Snowy View of Ventura Avenue",41944,2016,"View of Ventura Avenue from the Cross. Snow covers Ventura Avenue and the mountains. ",Unknown,1949-01-11,"Black and white photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,The Avenue",https://photographs.venturamuseum.org/files/original/0fea151139cce6f9e7803e7b2b9f5798.jpg,"Still Image","General Collection",1,0
"Small Home, Berylwood",11425,1985,"Elevated, exterior view of a home, possibly belonging to a Chinese American man, on Thomas Bard's Berylwood estate in Port Hueneme. The home is one story tall, with a covered entrance. Grove of pine and eucalyptus trees grow around the building. A second structure is visible in the background beyond the trees. ",Unknown,"No date","Black and white photograph",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings",https://photographs.venturamuseum.org/files/original/bc713d54dbf910acee1b04ecf1c906b2.jpg,"Still Image","General Collection",1,0
"ABD Storage Area",11641,"Construction Battalion Center Library, 1986","Bird's-eye view of the ABD storage area. Shows men working among stacks of crates and pallets. Train visible in foreground. Copy from CBC (Construction Battalion Center) Library.",Unknown,"No date","Black and white photograph","Storage facilities",California,11640,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Trains,Workers",https://photographs.venturamuseum.org/files/original/1315c1d2eb3ac6152688920884a98b52.jpg,"Still Image","General Collection",1,0
"ABD Storage Area",11640,"Construction Battalion Center Library, 1986","Bird's-eye view of the ABD storage area. Shows men working among stacks of crates and pallets. Copy from CBC (Construction Battalion Center) Library.",Unknown,"No date","Black and white photograph","Storage facilities",California,11641,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Boxes,Workers",https://photographs.venturamuseum.org/files/original/752f135c3871fa8c11c1e734c5a6bc24.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of the Ventura Street Fair, 1901",30917,"Gwendolyn Greene Collection, 1997","Bird's eye view of the Ventura Street Fair. Crowds of people fill the street. A Maypole with children dancing around it is visible in the foreground. Also visible is a stage with carpet leading to the Fair's Queen and her court. Storefronts are visible beyond the the crowds. ",Unknown,1901,"Sepia photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Celebrations,Crowds,Stages",https://photographs.venturamuseum.org/files/original/692b07d7288e8d39bd6be7310ea5614f.jpg,"Still Image","General Collection",1,0
"""Echo Point,"" W. J. Richardson Ranch",30907,"Gwendolyn Greene Collection, 1997","Birds-eye view of the W. J. Richardson Ranch in Moorpark. Barn, farmhouse, windmill and other structures visible. Hillside visible in the background.",Unknown,1901,"Sepia photograph","Moorpark (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Ranches,Views",https://photographs.venturamuseum.org/files/original/8657a96aeac3b9d48715d01a6bd29d84.jpg,"Still Image","General Collection",1,0
"View of Ventura",7786,,"View of Ventura taken from the hill behind the Mission. Principally between Palm and Oak Streets, lumber yard is about 150 feet east of the Mission. ",Unknown,"circa 1877","Black and white photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Lumber,Main Street,Views",https://photographs.venturamuseum.org/files/original/13cc5a9c8972812b2b3d0d6b6145e54f.jpg,"Still Image","General Collection",1,0
"View of Ventura ",7774,,"A view of Ventura from the hill behind the Mission.

Library records include note: ""Mission in foreground, Santa Clara House at far right. Court house is about in center, surrounded by trees, only the roof visible. This picture is probably later than 1874. The bed of the reservoir is in the foreground. Only 2 palms are standing. The third palm blew down in 1875-76. A wing has been added on the court house. Trotting course is shown, stands not yet built in 1874. The trotting course opened 1874 (20 Sept, 1st race).""",Unknown,"circa 1884","Black and white photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Main Street,Missions,Views",https://photographs.venturamuseum.org/files/original/f4c9367d0d50a9d3ab01b72a9f61d51f.jpg,"Still Image","General Collection",1,0
"View of Ventura Residential District",7762,,"View of Ventura, looking southeast from a hilltop. First street ahead is Oak Street. Cacti visible on hilltop. Pacific Ocean is visible to the right. 

Library records include note: ""The Ventura Library was first located 1874-75 on the second floor of Henning Hall which is the two story building in the right center of this photo, Tex 12-20-66 [Ricard]""",Unknown,"circa 1877","Black and white photograph","Ventura (Calif.)--Views ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Views",https://photographs.venturamuseum.org/files/original/3c8cf1b35aef22c44f6320f430a0131e.jpg,"Still Image","General Collection",1,0
