﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Block 15, Lot 3, Hall Tract, Ventura",MVC084-D-18-1993-01,"Martin and Associates records collection, 2014","Grey pencil survey map for Ventura Union High School of Block 15, Lot 3, Hall Tract, Ventura.  Block 15 is located on Meta Street, Hemlock Street, and Front Street/Thompson Avenue (now Thompson Boulevard). Crimea Street is seen going up vertically from right corner of Block 15. Lots 1-14 are visible and Pratt Alley is seen running horizontally through block in a loop. Right side of map shows west line of Rancho San Miguel.  Current records indicate land owned by Ventura Union High School has been both a high school and community college, and is currently Cabrillo Middle School. ","Ramelli, Milton E. (Surveyor)","1950 December"," 69.3 x 76.5 cm","Real property--Maps",California,MVC084-D-18-1993,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,High Schools,Maps,Plats,Schools,Survey Maps",http://photographs.venturamuseum.org/files/original/eed166cb7298bdf9428c4a6a7417441e.jpg,"Still Image","Martin and Associates",1,0
"Survey of Parcel C of Lot 5 of Subdivision 61, Rancho El Rio de Santa Clara o la Colonia",MVC084_08-RS-65,"Martin and Associates records collection, 2014","Map of Parcel C of Lot 5 of Subdivision 61 Rancho El Rio De Santa Clara o la Colonia, showing survey for Mr. Mike Dizdar. Shows a portion of the State Highway, and lands belonging to the Pleasant Valley School District, Martin Flynn, and the State of California. ","Ramelli, Milton E. (Surveyor)","1941 September","45.6 x 66.4 cm","Real property--Maps",California,MVC084-F-3-170,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Schools,Survey Maps",http://photographs.venturamuseum.org/files/original/9d29e3e3900148ab8876235742dfe1ed.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Parcel 2 Tract 15 Bard Subdivision Rancho Ojai",MVC084_09-RS-12,"Martin and Associates records collection, 2014","Record of Survey Map showing a part of Parcel 2 Tract 15, Bard Subdivision, Rancho Ojai. Shows portions of the Fairview Tract and lands belonging to the Nordhoff Union Grammar School, and portions of Ojai Avenue and Fox Street. ","Dron, John A. (Surveyor)","1937 July","33 x 45.4 cm","Real property--Maps",California,FB-6,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Schools,Survey Maps",http://photographs.venturamuseum.org/files/original/a6dd0f37e903abfe7a6ab1fd7a0ddc39.jpg,"Still Image","Martin and Associates",1,0
"The New Grammar School, Santa Paula","20164 PC",,"School building with a central section and two wings. There is a flagpole in the center of a walkway leading to the entrance. An expanse of lawn is visible near the building. Shrubs enclosed by a wooden fence are in the foreground.  

Verso: A message from a man named Walter writing to a friend in Napa, California.  The writer states that he ""encountered 30 miles of bad to very bad roads"" and that he planned to go to Oxnard the following day.  The card was postmarked in Santa Paula in 1916.

[O. Newman Company, Los Angeles-San Francisco]","O. Newman Company","No date","Color postcard","Schools--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Roads,Schools","http://photographs.venturamuseum.org/files/original/3e5ce9e30ce073aff398b986979586d6.jpg,http://photographs.venturamuseum.org/files/original/405338fb62a69886e7a93024f55ee542.jpg","Still Image",Postcards,1,0
"Third Street, Oxnard ","26488 NP","Jack Miller Collection, 1993","Image looking down 3rd Street between A and B Streets in Oxnard with Roosevelt school on the right side of the image. Palm Trees line the right sidewalk in front of the school. On the left corner of the street there is a man leaning against a street light near a stop sign. Houses are on the left side of the street and the sidewalk is lined by utility poles. 1930s style car parked on the left side of the street. ","Miller, Jack","circa 1930s","Black and white negative ","Roosevelt School (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Schools",http://photographs.venturamuseum.org/files/original/0b0bf9644c5a3fee1126abb53c4d8b79.jpg,"Still Image","General Collection",1,0
"Timber School, Newbury Park",39983,2011,"Glossy outdoor view of Timber School. Image shows two buildings next to one another. Buildings seem to be one story with small flights of steps leading up to their respective doors. Timber School located in 1955 at 1872 Newbury Rd. Newbury Park in Ventura County. ",Unknown,"circa 1955","15.7 x 9.7 cm","Timber School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newbury Park,Schools",http://photographs.venturamuseum.org/files/original/d515c0a0dc66b84c37239b48f6d4fe23.jpg,"Still Image","General Collection",1,0
"Union High School, Nordhoff, Cal.","20088 PC",,"View of the entire exterior of Nordhoff Union High School, showing the front entrance to the right of the image and side of the school on the left. There are large trees around the sides of the school, partially obscuring the view of the school. What looks like a fence and dirt road or pathway visible in the foreground of image. A pile of dirt or gravel sits next to the school in a mound.",Unknown,"No date","15 x 10 cm","Schools--Ojai--Nordhoff Union High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Schools,Trees",http://photographs.venturamuseum.org/files/original/227e61f7167c2bcad1c03a71eaa1d774.jpg,"Still Image",Postcards,1,0
"Ventura High School",gp525,,"Ventura High School located at southeast corner of Ann and Main Streets, Ventura.","Unknown ","No date","Glass plate negative","High Schools--California--Ventura
Schools
Ventura High School",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Schools,Ventura High School",http://photographs.venturamuseum.org/files/original/83bba5c07be6ef46a258390a32ee5249.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Senior High School and Junior College","18413 OS","Charles E. Day Collection, 1990","Exterior panoramic view of Ventura Senior High School and Junior College with a fleet of buses. Over sized mounted composite.

Bus drivers L-R: Frenchy Esperance, Hap Stevenson, Ray Van Noy, Charles Day, Supervisor of Transportation, Lem Coy, Howard Williams. ",Unknown,"March 1932",Panorama,"Ventura Senior High School",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colleges,Schools",http://photographs.venturamuseum.org/files/original/0c1c483a5f18f5f7061d65ed2d30a98e.JPG,"Still Image","General Collection",1,0
"Ventura Senior High School and Students","18303 OS","Dorothy Arrellanes Collection, 1990","Group photo of Ventura Senior High School and Junior College students. The school buildings can be seen in the background. Museum records indicate this is a copy of two other photos. ","Unknown ",1940-11-27,Panorama,"Ventura High School (Ventura, Calif.)
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Schools,Students",http://photographs.venturamuseum.org/files/original/b41b8915f86343e9e40cfe020761b88e.jpg,"Still Image","General Collection",1,0
