﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Arnaz School Group Photo",3634,,"Exterior view of Arnaz School, Ventura, a one room schoolhouse. A group of children poses in front of the school. There are mainly boys under a line of windows and mainly girls sitting on the front door step. The grounds around the school are visible.",Unknown,1890,"Portrait, Group","Arnaz School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Clapboard,Schools,Windows",https://photographs.venturamuseum.org/files/original/7eae7c750831bf6b4404400cfb60ecbd.jpg,"Still Image","General Collection",1,0
"Avenue School, 1890",2033,,"Class picture of students at the Avenue School, Silas E. Coleman, teacher. Names of students are listed on the back of the photo.
Back of photo transcribed text:
P-202-a
Avenue School 1890, Silas E. Coleman, teacher
Extreme lower left - T. A. McGlinchey 
Upper left - Pearl Faler [Falen?] 
Upper right - Grace Flint 
Others, Mary Linn, Grace Foster Irene Williams-Stewart","Brewster, John Calvin",1890,"19 x 11.2 cm","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Clapboard,Hats,Schools,Students",https://photographs.venturamuseum.org/files/original/e7c1f194b35820137e5eff4e1bd0631f.jpg,"Still Image","Brewster Photography",1,0
"Co. ""H"" State Militia",5323,,"Co. ""H"" State Militia off to Spanish War in front of Armory Hall. Uniformed men stand at attention. Duplicate photo with caption naming men in photo: 2035 OS","Brewster, John Calvin",1898,"Sepia photograph
19.3 x 10.8 cm","United States--Militia",California,"2035 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Clapboard,Dirt Roads,Flags,Spanish-American War,Uniforms,Ventura,Weapons",https://photographs.venturamuseum.org/files/original/94600fffe2e2b7e3718e7c09ceac4fb2.jpg,"Still Image","Brewster Photography",1,0
"Edwards Adobe",10720,,"Edwards Adobe off Wells Road & Darling Road in Saticoy. Photo shows two two-story residences with a windmill between them.",Unknown,"No date","16.6 x 11.3 cm","Adobe houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapboard,Landmarks,Windmills",https://photographs.venturamuseum.org/files/original/d44c3dd06a5c98b15625f397b0821771.jpg,"Still Image","General Collection",1,0
"Emanuel Franz Home",507,,"Exterior front view of the Emanuel Franz home on Oak Street in Ventura, CA. The home appears to be one or one and one half stories with clapboard siding and a picket fence around the front yard. A woman in an apron stands on the front steps.",Unknown,1880,"Sepia photograph","Franz, Emanuel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapboard,Front Yards,Picket Fences,Steps",https://photographs.venturamuseum.org/files/original/5c671c06c10ae3f3c835a71903018429.jpg,"Still Image","General Collection",1,0
"Gally's Cottages, Ojai Valley near Nordhoff","21461 PC",,"View of walkway and grass area between cottages lining the left and right sides of postcard. Some people are seated or standing in the grass. Bottom caption of postcard: ""Gally's Cottages, O-jai Valley near Nordhoff, Ventura County, Calif.""
[Kropp, E.C., Milwaukee]","Kropp, E. C.",1906-10-13,"15 x 10 cm","Health Resorts--Gally Cottages
Ojai--Buildings--Hotels--Gally",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapboard,Garden,Trees","https://photographs.venturamuseum.org/files/original/28330106c0433e6fbf0de40007c80266.jpg,https://photographs.venturamuseum.org/files/original/a9a6ef9874d3ffb3e4bb3642939a60d0.jpg","Still Image",Postcards,1,0
"Home's Bakery and Lohn's Photograph Gallery",1339,,"Front view of Home Bakery, Lohn's Photograph Gallery, and a millinery store, with three women and a little girl standing in front. ",Unknown,"No date","Sepia photograph
13.5 x 21.5 cm","Business enterprises--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapboard,Dirt Roads,Hats,Signs,Wood Buildings",https://photographs.venturamuseum.org/files/original/267192b6d1a50197fbd4b4100d46e703.jpg,"Still Image","General Collection",1,0
"Joe Barrett Family","40737 PC",2015,"Postcard portrait of the Joe Barrett family of Moorpark, California standing in front of a home, eight people in all.",Unknown,"circa 1910s","Portrait, Family",Families--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapboard,Foothills,House",https://photographs.venturamuseum.org/files/original/fd6f039976cb68de45ee69b71b025961.jpg,"Still Image",Postcards,1,0
"Main and Figueroa Streets, Ventura",1405,,"View of Main and Figueroa Streets taken from the San Buenaventura Mission. Shows Gandolfo's store, now Peirano's, E.T. Hare Insurance, Judge Shepherd with cane. Many men stand in two large groups along the sidewalk.","Brewster, John Calvin",1877,"35.5 x 25.5 cm","Main Street (Ventura, Calif.)
",California,8273,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,Clapboard,Dirt Roads,Wooden Barrels",https://photographs.venturamuseum.org/files/original/b455effdca3d4247a3fac326fdc9b6aa.jpg,"Still Image","Brewster Photography",1,0
"Rose Flour Mill",772,,"Exterior view of the Rose Flour Mill on Ventura Avenue. Three story clapboard building with a covered wagon in the street in front and four men sitting or standing on a deck in front of the building, F. A. Orton, J. W. Orr, W. Summers, S. Lennon.",Unknown,"No date","Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapboard,Dirt Roads,Factories,Wagons",https://photographs.venturamuseum.org/files/original/2edd57bb796f6728b49b787ec627a2b5.jpg,"Still Image","General Collection",1,0
"Santa Paula School",1521,,"Oval portrait of students in front of Santa Paula School, which appears to be a one-room school building. J. B. Alvord, teacher. All the boys appear to be wearing hats and the girls are in long dresses. A person is standing in the doorway and there is a person on horseback off to the left of camera. ","Fell photo","No date","Portrait, Group","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clapboard,Hats,One Room School Houses,Pinafores,Santa Paula,Students",https://photographs.venturamuseum.org/files/original/81801ef6b20cb8ee6fb9465ef16c0e4a.jpg,"Still Image","General Collection",1,0
