﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Simi Area 1 and Moorpark Areas 1 & 2 School District Outline",M0514,"Hale Map Collection","Simi, Calif. area 1 and Moorpark, Calif. areas 1 & 2 school district outline.
[Notes: L - 9, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper, reversed blueprint ; on sheet 51 x 77 cm.","Moorpark (Calif.)--Maps",California,,"Museum of Ventura County.","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0049,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/23422e8e8daf5a1c703525ec8f8871fe.jpeg,"Still Image",Maps,1,0
"Saticoy, in Saticoy Road District",M0541,"Hale Map Collection","Saticoy - in Saticoy road district.
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Tracing cloth ; on sheet 54 x 115 cm.","Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0076,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/d5490133a2dc0ecd9d602b31215249df.jpeg,"Still Image",Maps,1,0
"Saticoy Road District Briggs Sheet #2 ",M0545,"Hale Map Collection","Saticoy road district, Briggs sheet #2 : part of Rancho Ex-mission and Santa Paula y Saticoy.
",Unknown,1915,"1 map : Ink tracing on linen ; on sheet 95 x 123 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps
Rancho Ex-mission (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0080,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/e2a89b4c4c50bee0d7593b3471078203.jpeg,"Still Image",Maps,1,0
"Saticoy and Vicinity",M0544,"Hale Map Collection","Saticoy and vicinity
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]","Hare, Ed. T. (C. E.)","No date","1 map : Paper on cloth ; on sheet 76 x 102 cm.","Saticoy (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0079,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/0b8c519da874b5d82719fe3b5d87f9fc.jpeg,"Still Image",Maps,1,0
"Santa Susana Portion in the Sespe Road District and Las Posas Road District",M0499,"Hale Map Collection","Santa Susana portion in the Sespe Road district and Las Posas Road district
[Notes: Simi Land and Water Co. subdivision inset; Santa Susana townsite inset; K - 7, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1915,"1 map : Linen ; on sheet 95 x 122 cm.","Simi Valley (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0034,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/5d022f94b7195b5332f08e9b0a63f2cd.jpeg,"Still Image",Maps,1,0
"Santa Paula, Survey of Hardison & Irwin Tract",M0542,"Hale Map Collection","Santa Paula survey of Hardison & Irwin tract : part of
block ""B"" and Railroad Ave.
[Notes: K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Reddick, Harry E.",1918,"1 map : Blueprint ; on sheet 38 x 52 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0077,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/b64e55699691fce140f7fa5b583ed38f.jpeg,"Still Image",Maps,1,0
"Santa Paula y Saticoy #4",M0551,"Hale Map Collection","Santa Paula y Saticoy #4
[Notes: Reference map coordinates not defined]
",Unknown,"No date","1 map : Linen, reverse blueprint ; on sheet 93 x 121 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0086,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/05dbd309a47b11936b5d84f84ef91d3b.jpeg,"Still Image",Maps,1,0
"Santa Paula Vicinity Map",M0973,"Hale Map Collection","Untitled, Santa Paula vicinity.
[Notes: Section 3 of T3N - R21W and section 34 of T4N - R21W; J - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; on sheet 44 x 61 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0478,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/9099a96e46fb8dad8b7f66dd0a65ae17.jpg,"Still Image",Maps,1,0
"Santa Paula Showing Corners Set for Mupu Citrus Association
",M0537,"Hale Map Collection","Map of part of the city of Santa Paula, Calif. showing corners set for Mupu Citrus Association.
[Notes: K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Reddick, Harry E. (C.E.)","1919 September","1 map : Blueprint ; on sheet 38 x 52 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0072,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3046c963f85ab45e5dbb63c5b0c519a1.jpeg,"Still Image",Maps,1,0
"Santa Paula Map",M0547,"Hale Map Collection","Santa Paula, Calif.
[Notes: K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Hare, Ed. T. (C. E.)",1900,"1 map : Paper on cloth ; on sheet 63 x 96 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0082,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1a4d27c534ffee4017741bdd2725ce4c.jpeg,"Still Image",Maps,1,0
