﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lot 21 Topographic Map, Rancho Las Posas Estates Unit No. 4",MVC084-D-19-2066-01,"Martin and Associates records collection, 2014","Grey pencil topographic map of Lot 21, Rancho Las Posas Estates Unit No. 4.  Also present are locations for Lots 20, 22, and 23. There is an access road located between Lots 20 and 23 on left side of the map going into Lot 21. Above Lot 21 is Tract 50, Rancho Las Posas. ","Ramelli, Milton E. (Surveyor)","1951 August","50.7 x 78 cm","Real property--Maps",California,MVCO84-F-10-807,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/17b7d59e46d10477cf30504e1c0b60fb.jpg,"Still Image","Martin and Associates",1,0
"Lot 24 Topographic Map, Rancho Las Posas Estates Unit No. 4",MVC084-D-19-2066-02,"Martin and Associates records collection, 2014","Grey pencil topographic map of Lot 24, Las Posas Estates Unit No. 4.  Lot is shown as located at end of Ramona Place, with an arrow pointing towards Avocado Place.  Lot 23 is visible above and Lot 25 is visible below Lot 24.","Ramelli, Milton E. (Surveyor)","1951 August","50.5 x 77.8 cm","Real property--Maps",California,MVCO84-D-19-2066,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/81a7ab12bf93abba1a45d6de024ee11a.jpg,"Still Image","Martin and Associates",1,0
"Lot 4 Topographic Map, Rancho Las Posas Estates Unit No. 4",MVC084-D-19-2066-06,"Martin and Associates records collection, 2014","Grey pencil topographic map of Lot 4, Rancho Las Posas Estates Unit No. 4. Lot is located on Avocado Place and is positioned between Lot 3 to the left and Lot 5 to the right. At the top of the lot it is noted that the survey was not complete and top lot lines and barranca locations are approximate. ","Ramelli, Milton E. (Surveyor)",1951-08-17,"50.7 x 78 cm","Real property--maps",California,MVCO84-D-19-2066,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,Maps,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/0a397eaaf4e1223ee2f0ade96879902c.jpg,"Still Image","Martin and Associates",1,0
"Lots 158 and 159 Survey Map, McMillian Manor Tract No. 2, Oxnard",MVC084-D-19-2069-01,"Martin and Associates records collection, 2014","Grey line map showing Lots 158 and 159 of McMillian Manor Tract No. 2 in Oxnard. Lot 160 can also be seen below Lot 159. Lots are located on corner of Cloyne Street and Thomas Avenue. Houses are present on both lots and iron pipes and electric power lines are present on right side of both. Also noted are original wooden stakes and iron pipes that were found. ","Ramelli, Milton E. (Surveyor)",1951-08-20,"50.7 x 61.3 cm","Real property--Maps",California,MVC084-D-19-2069,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/2a0027ce924a2ac122f448ea4133f3ab.jpg,"Still Image","Martin and Associates",1,0
"Map of Area Around Cedar Place and Cedar Street, Ventura",MVC084-F2-302-07,"Martin and Associates records collection, 2014","White line on black map of a neighborhood block in Ventura. Museum records indicate this area is referred to as the Diamond Tract, a part of the Avenue Tract with the large unnamed street running from left to right being Cedar Street and the street on left side connecting Cedar Place and Cedar Street being Diamond Alley. Other visible named streets are Ramona Street and Simpson Street. ","Martin & Associates ","No date","19 x 24.5 cm","Real property--Maps",California,MVC084-F2-302,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field Books,Maps,Plats,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/e92feb0a7f4b7272750deadfcd24e2a8.jpg,"Still Image","Martin and Associates",1,0
"Map of Centerline Street Ties, Ferro Tract No. 1",MVC084-D-17-1958-02,"Martin and Associates records collection, 2014","Pencil map of centerline street ties for Ferro Tract No. 1, City of Ventura. Shows a plan map of the tract in relation to nearby areas with street ties numbered. Eight detail maps showing closer views the locations of the street ties. Starting in the lower left corner and moving left to right, top to bottom, detail maps show Telegraph Road, intersection of Cabrillo Drive and Joanne Avenue, intersection of Dos Caminos Avenue and Telegraph Road, intersection of Joanne Avenue and Telegraph Road, intersection of Martha Drive and Dos Caminos Avenue, Loma Vista Road, intersection of Loma Vista Road and Joanne Avenue, and intersection of Joanne Avenue and Martha Drive. ","Ramelli, Milton E. (Surveyor)","1951 May","46 x 69 cm","Telegraph Road (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Intersections,Roads,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/3b8199cdc8ae11ce058b8476f5b9ed69.jpg,"Still Image","Martin and Associates",1,0
"Map of Conejo Oaks Tract No. 2",MVC084-D-21-2368-03,"Martin and Associates records collection, 2014","Brown line on sepia map of Conejo Oaks Tract No. 2, being a portion of Section 10, T1N R19W, Rancho El Conejo. Map shows area of interest outlined in bold including Alamos Drive and lots numbered 98-114. Outside area of interest are streets including Ventura Boulevard, Rancho Road, Hillcrest Drive, and Encino Vista Drive.","Ramelli, Milton E. (Surveyor)","1956 February","45.5 x 66 cm","Real property--Maps",California,MVC084-F-13-1195,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/137fc64d1297564295d5b5a621159b9f.jpg,"Still Image","Martin and Associates",1,0
"Map of Conejo Oaks Tract No. 3",MVC084-D-21-2370-03,"Martin and Associates records collection, 2014","Map of Conejo Oaks Tract No. 3, being a part of Lots 27 and 28, Subdivision No. 3 of Conejo Ranch. Map shows area of interest outlined in bold and including La Brea, La Jolla, La Peresa, Rosario, La Cresta, La Cresta, and Encino Vista Drives, and lots numbered 115-174. Lots 27 and 28 of Subdivision No. 3, Conejo Ranch are indicated to west and east of area of interest. ","Ramelli, Milton E. (Surveyor)","1957 January","45.7 x 66 cm","Real property--Maps",California,MVC084-D-21-2370,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/b77c5352eade5a8eddebaf772dae0e11.jpg,"Still Image","Martin and Associates",1,0
"Map of Creek Road Thru Tract 1, Rancho Ojai (Sheet 3 of 11)",MVC084-F2-303-26,"Martin and Associates records collection, 2014","Black line map of Creek Road running through Tract 1, Rancho Ojai.  Tract 4 is also visible on upper right portion of the map.  Surrounding property of road is owned by Ray L. and Inez Roberson, Wm. D. Blair,  and O. I. McLatchey. Map was revised in June 1941.","Martin & Associates",1935-10-03,"33.5 x 77 cm","Real property--Maps",California,MVCO84-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Roads,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/b87349fb82b9338558d300ecff2e7dd8.jpg,"Still Image","Martin and Associates",1,0
"Map of Elevations, Trees, and Power Poles in Parcel 1, Portion of Tract 24, Bard Subdivision, Rancho Ojai",MVC084-D-18-1992-01,"Martin and Associates records collection, 2014","Map showing elevations, trees, power poles, etc., in Parcel 1 being a Portion of Tract 24 of the Bard Subdivision, Rancho Ojai.  Both Parcels 1 and 2 are shown on map located below Ojai Avenue.  A brick house is visible on Parcel 1. ","Martin & Associates ","1960 July"," 46 x 71.6 cm","Real property--Maps",California,MVC084-D-18-1992,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Electric Poles,Houses,Maps,Plats,Survey Maps,Trees",https://photographs.venturamuseum.org/files/original/bf3495d0b60013dedb2d435241c7e4be.jpg,"Still Image","Martin and Associates",1,0
"Map of Los Encinos Tract (2 of 3)",MVC084-D-15-2145-01,"Martin and Associates records collection, 2014","Map showing Lots 1 to 48 of the Los Encinos Tract, on roads, Burnham and Baldwin and Los Encinos, being a part of Tract B of Rancho Santa Ana.  Rights of way (easements) for storm water and public utilities are shown.  Adjacent property belonging to ""Frank Feraud et. al."" is designated at the southern boundary of the tract.  Sheet 2 of 3.","Martin & Associates",1947-08-11,"45.5 x 66 cm ","Housing development--Planning",California,MVC084-D-15-2145,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Plats,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/15a111bd88db1e6faafaef3df13f1a0a.jpg,"Still Image","Martin and Associates",1,0
"Map of Part of Tract 15, Bard Subdivision, Rancho Ojai",MVC084-D-18-2032-01,"Martin and Associates records collection, 2014","Pencil survey map of a part of Tract 15, Bard Subdivision, Rancho Ojai.  Area of interest includes three lots located north of Aliso Street.  Property identified as belonging to Carl Refsing is located north of the lots and south of Oak Street.  Property belonging to Richard A. Cassidy is located west of the lots.  Other property owners identified on the map include Wm. A. Gholson and W. Ray Hubbell.  The A. L. Drown Subdivision, north of Oak Street, and Lots 28 to 31 of the Del Pedro Tract are indicated.","Ramelli, Milton E. (Surveyor)","1950 April","47.4 x 69 cm","Real property--Maps",California,MVC084-D-18-2032,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Plats,Streets,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/684bc95b81ceaf332272d489b5d25519.jpg,"Still Image","Martin and Associates",1,0
