﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Francesca Camarillo",18452,"Tweedy Rouce Collection, 1990","Full portrait of Francesca Camarillo, a young woman, in a striped dress, facing the viewer but turned to her right slightly with one hand resting on the back of an upholstered chair. A small table with a bust on it is next to her on her left. ","Brewster, John Calvin","No date","Portrait, Full","Camarillo, Francesca",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busts,Chairs,Dresses,Stripes,Young Women",https://photographs.venturamuseum.org/files/original/3d97bb4496d1b7affa9a00281759abed.jpg,"Still Image","Brewster Photography",1,0
"Maria Moraga",2293,,"Bust portrait of Maria Moraga, a young woman looking to the right of the viewer. She wears a lace ruffled collar, earrings, and a ribbon in her hair.","Brewster, John Calvin","No date","Portrait, Bust","Moraga, Maria",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Young Women",https://photographs.venturamuseum.org/files/original/db6e66bb0953e2134f919fe6b0f028b5.jpg,"Still Image","Brewster Photography",1,0
"Mrs. Maud Haines Henderson",1546,,"Three-quarter portrait of Mrs. Maud Haines Henderson standing with arms crossed next to an upholstered chair looking to the right of camera. Library records state ""Mrs. Maud Haines Henderson, clothing and dress phtg."", but it is unclear if this is a reference to her occupation.","Brewster, John Calvin","No date","Portrait, Three-quarters","Henderson, Maude Haines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Framed Portraits,Young Women",https://photographs.venturamuseum.org/files/original/58b9ebeba897e17e5326240e606262be.jpg,"Still Image","Brewster Photography",1,0
"Bonita McFarland and Katherine Hoffman in Swimsuits",28470,"Temple-McFarland Collection, 1995","Bonita McFarland, left, and Katherine Hoffman in swimsuits standing along a wall smiling at the viewer. Verso of photograph states: ""Katherine Hoffman and Bonita. This was taken in 1932 August at the Rancho Casitas while swimming in their private pool.""",Unknown,"1932 August","7.2 x 10.1 cm",Swimmers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimsuits,Young Women","https://photographs.venturamuseum.org/files/original/039524faf32c72ca80e3067466df3bf5.jpg,https://photographs.venturamuseum.org/files/original/9b31d20547ee9ecbd9b2977973443f8e.jpg","Still Image","General Collection",1,0
"Minnie Ruiz","30426 NP","Alice Ruiz Collection, 1997","Portrait of Minnie Ruiz sitting and holding a guitar. She is wearing a dress and has a tall up-do hairstyle, or tall hat or head covering. A studio backdrop and props are visible in the background. Minnie Ruiz was the wife of Ulpiano Torigio Ruiz. Born in October 1871; died in 1954.",Unknown,"circa 1890s","Portrait, Full","Ruiz, Minnie, 1871-1954",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Full Portraits,Guitars,Young Women",https://photographs.venturamuseum.org/files/original/578378004d32dfb955e0478b875ae3c3.jpeg,"Still Image","General Collection",1,0
"Maria Louisa Ruiz - Nurse","30423 NP","Alice Ruiz Collection, 1997","Full portrait of Maria Louisa Ruiz in a nurse uniform standing on top of a rock pillar. Shrubs buildings are visible in the background. Born May 7 1900; died February 4 1958.",Unknown,"circa 1920s","Portrait, Full","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurses,Young Women",https://photographs.venturamuseum.org/files/original/bb9243d5d08b800a4b06b8c4f231b73d.jpeg,"Still Image","General Collection",1,0
"Albertina Ruiz","30422 NP","Alice Ruiz Collection, 1997","Portrait bust of Albertina Ruiz in a diagonal left profile view. She is wearing a dark colored floral shawl with a cross pendant. Albertina Ruiz was the sixth child of Gabriel and Rafaela Cota Ruiz. Born January 19 1867; died November 20 1901 at 34 years of age.","Brewster, John Calvin","No date","Portrait, Bust","Ruiz, Albertina, 1867-1901",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Lace,Shawls,Young Women",https://photographs.venturamuseum.org/files/original/e3fdb672f3c22355c694eb4d51cd8913.jpeg,"Still Image","Brewster Photography",1,0
"Albertina Ruiz","30421 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Albertina Ruiz sitting straight and upright with her head and gaze in a left diagonal profile. She is wearing a dark dress  that has a light, frilly ruff and collar. Albertina Ruiz was the sixth child of Gabriel and Rafaela Cota Ruiz. Born January 19 1867; died November 20 1901 at 34 years of age.","Brewster, John Calvin","No date","Portrait, Bust","Ruiz, Albertina, 1867-1901",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Oval Portraits,Young Women",https://photographs.venturamuseum.org/files/original/0d8fc3426bdb2da63025a6e1da587775.jpeg,"Still Image","Brewster Photography",1,0
"Louisa Ruiz Walker and Walter Walker","30415 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker and her husband Walter Walker sitting on the steps of the first house that they lived in together. Louisa is wearing a coat with a fur collar and Walter is wearing a suit and holding a fedora in his hands between his legs. A porch, shrub, the house and the front door are all visible.",Unknown,"circa 1920s","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Couples,Doors,Porches,Steps,Suits,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/6c4d54f7a658079e7cf05362ae10f8b0.jpeg,"Still Image","General Collection",1,0
"Ruth Ruiz at Graduation","30409 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth Ruiz upon graduation from Ventura High School. She is standing upright in a light colored dress with diploma in hand. A studio backdrop and carpet are visible in the background.",Unknown,1911,"Portrait, Full","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diplomas,Dresses,Graduates,Young Women",https://photographs.venturamuseum.org/files/original/421a31e363df2bc105733aa672e71268.jpeg,"Still Image","General Collection",1,0
