﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"San Buenaventura Mission, 1929",7615,"VCLSA Collection","Bird's eye view of the Mission and adjacent Holy Cross School. House on hill behind mission visible. Automobiles aligned on Main Street in front of mission and school.",Unknown,1929-04-03,"9 x 24 cm","San Buenaventura Mission",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Cars,Downtown Ventura",https://photographs.venturamuseum.org/files/original/fe466198538c1280946ca4c4fe6e9c27.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission Sesquicentennial Tree Planting Ceremony",7660,"VCLSA Collection","A large group of people gather in the Mission courtyard and on the sidewalk for the Mission's 150th Anniversary celebration and tree planting ceremony on April 3, 1932. Cars are parked along Main Street in the foreground. The photo seems to have been taken from across the street from a second floor perhaps.",Unknown,1932-04-03,"23.5 x 18.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Cars,Ceremonies,Trees",https://photographs.venturamuseum.org/files/original/5b5ccaa6adc145cc584cae34686bcf12.jpg,"Still Image","General Collection",1,0
"Residential Street Scene, Ventura",27947,"Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows a view of a residential street looking over the front yards of the homes on one side of the street. View appears to have been taken from someone standing on the sidewalk or a lawn. Automobiles are parked parallel at the sidewalk. Two men maneuvering a wheelbarrow  are visible three houses down from the viewer. Visible homes appear to be single-story and designed in an adobe-style. Trees and telephone wires visible on left side of view. ",Unknown,"circa 1930","Black and white negative",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Houses,Street Scenes,Wheelbarrows",https://photographs.venturamuseum.org/files/original/c1e21802bdc4b3323dd640df300d7fb2.jpg,"Still Image","General Collection",1,0
"Ready to Surf",19748,"Joyce Cantrell Collection, 1991","Shows an unidentified man standing by open door of an automobile. A cart is hitched to the back of the car, and is holding a striped surfboard. Houses and trees visible in background. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Carts,Surfing",https://photographs.venturamuseum.org/files/original/e3cb781c913ef2fb9660ae13c9a15ab6.jpg,"Still Image","General Collection",1,0
"Rainy Day in Fillmore",8882,1982,"View of Central Avenue in Fillmore on a rainy day. Taken from the sidewalk. Rows of early automobiles are parked diagonally by the sidewalk. Group of men are visible standing under a storefront's awning. Edge of an awning visible in the upper left of the image. Buildings visible in background behind automobiles. ","Davis, A. ","No date","Black and white photograph","Fillmore (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Cars,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/99b1874f31c7717dd507c109d7b3e701.jpg,"Still Image","General Collection",1,0
"Post Office, Ojai, Cal.","20081 PC",,"View of Ojai post office on the right side of the image, showing Ojai Avenue on left and center of image. Arcade and Libbey Park on either side of postcard partially visible. Many cars are parked on Ojai Avenue.
[Artura]",Artura,"No date","15 x 10 cm",Ojai--Views,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Landmarks,Street Views",https://photographs.venturamuseum.org/files/original/ff10e8fbc3bc4ebe98e20f864542d75e.jpg,"Still Image",Postcards,1,0
"Point Hueneme Lighthouse and Moving Crew",26215,"Jack Miller Collection, 1993","A group of men and women pose for a portrait on and in front of a large truck. They are in front of the original Point Hueneme Lighthouse that is on a platform, ready to be moved. The lighthouse is a large two story home/structure with a wooden tower and lantern room atop it placed in the middle of the structure. A car is in the foreground, right.","Miller, Jack",1940,"Portrait, Group",Lighthouses,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Trucks,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/917027f0dcfedf5f50f741dda854ed60.jpg,"Still Image","General Collection",1,0
"Plaza Park and Post Office, Ventura","21882 PC",,"Exterior view of the post office in Ventura on Santa Clara Street from Plaza Park across the street. Park grounds in foreground. Many cars are parked along Santa Clara Street. Duplicate of 22809 PC.
[No Publisher Stated; EKC in stamp block]",Unknown,"No date","15 x 10 cm",Parks--Plaza,California,"22809 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Streetlights,Trees",https://photographs.venturamuseum.org/files/original/4b2d11341de768e23fbcc026e7028a42.jpg,"Still Image",Postcards,1,0
"Pierpont Inn",6131,"Brakey Fourt Collection","Exterior view from a distance of the Pierpont Inn. Image shows extensive grounds in front of the inn that appear to be ready for landscaping. A circular driveway in front of the building with people in a car on the left of the image on the driveway visible. In the background on the right of the image is a cliff and beyond that a pier is barely visible.",Unknown,"circa 1910","25.5 x 20.7 cm","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cliffs,Craftsman Style Architecture,Driveways",https://photographs.venturamuseum.org/files/original/d4d0720eb1936562dc4a5d6a36378665.jpg,"Still Image","General Collection",1,0
"Park and Post Office, Ventura, California Postcard","22809 PC",,"Exterior view of the post office in Ventura on Santa Clara Street from Plaza Park across the street. Park grounds in foreground. Many cars are parked along Santa Clara Street. Duplicate of 21882 PC.",Unknown,"No date","15 x 10 cm","Post Office",California,"21882 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Streetlights,Trees",https://photographs.venturamuseum.org/files/original/ecb362ec062d2dda86e161f0cb9b60fb.jpg,"Still Image",Postcards,1,0
