﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"View of Cuba, c1917",32415,"Gladys Daily Coffman Collection, 2000","View of Cuban coastline from a boat. 

Caption: ""Just a little view of Cuba.""

Museum records indicate that the image was taken on U.S.S. St. Louis on a trip to England.","Lind, Carroll A. (Sonny)","circa 1917","Sepia photograph",Coasts--Cuba,,"32403 to 32471","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Views",https://photographs.venturamuseum.org/files/original/8b46a10ceac169326a069750a0da4677.jpg,"Still Image","General Collection",1,0
"View of Waterfront, Panama City, c1917",32416,"Gladys Daily Coffman Collection, 2000","View of  the waterfront in Panama City. Shows buildings, people, and boats. 

Caption:  ""A picturesque view of the waterfront in Panama City.""

Museum records indicate that the image was taken on U.S.S. St. Louis on a trip to England. Caption written by Ruth Daily.","Lind, Carroll A. (Sonny)","circa 1917","Sepia photograph","Waterfronts--Panama (Panama)",,"32403 to 32471","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Views",https://photographs.venturamuseum.org/files/original/8077c35fd1d3d7d016a55bd58de40fea.jpg,"Still Image","General Collection",1,0
"Channel Islands and Hueneme Harbors Aerial",11518,"From <span style=""text-decoration:underline;"">Star Spangled Story of the Channel Islands Harbor</span> by J. Smalley, 1978.","Aerial view of the Channel Islands and Hueneme Harbors and surrounding areas. Channel Islands Harbor on left, Hueneme Harbor on right.

",Unknown,1962-02-01,"Black and white photograph","Port Hueneme Harbor (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Harbors,Pacific Ocean,Views",https://photographs.venturamuseum.org/files/original/1527df711071cc03a7d66bb061174b66.jpg,"Still Image","General Collection",1,0
"Enterprise on Cochran & Stowe Streets, Simi",11143,"Simi Valley Historical Society","Aerial view of structures on Cochran and Stowe Streets in Simi. Parking lot, bridge, freeway with exit, and additional structures visible around development.",Unknown,"No date","Black and white photograph","Cochran Street (Simi Valley, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Neighborhoods,Parking Lots,Streets,Views",https://photographs.venturamuseum.org/files/original/0a7d8d2d3a09d8bf5cc1eda1a2622f86.jpg,"Still Image","General Collection",1,0
"Oil Fields in Upper Ojai, Morey Farm",40926,2016,"View of the oil region of Upper Ojai, with oil wells visible throughout the view.  Shows Morey Farm Grove and the home of Captain W. H. H. Hall in center background. Wooden structure visible in the foreground. This region is one of the first oil fields discovered by Thomas Bard.",Unknown,"No date","26 x 21.5 cm","Ojai (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Oil,Oil Fields,Views",https://photographs.venturamuseum.org/files/original/6bbb3c12184127928d2982fe9c6e21eb.jpg,"Still Image","General Collection",1,0
"View from Top of Fillmore Grade",30922,"Gwendolyn Greene Collection, 1997","A view taken from the top of the Fillmore grade. Shows mountains, hillsides, and shrubland.",Unknown,"No date","Sepia photograph",Chaparral,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaparral,Hills,Hillsides,Mountains,Shrublands,Views",https://photographs.venturamuseum.org/files/original/8825ae331a814b5793b2c81d7715c815.jpg,"Still Image","General Collection",1,0
"Clouds After a Storm",30913,"Gwendolyn Greene Collection, 1997","View of clouds after a storm. There is a break in the clouds in the upper center. Hills are visible in the distance. ",Unknown,1901,"Sepia photograph",Clouds,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Skyscapes,Storm Clouds,Views",https://photographs.venturamuseum.org/files/original/d96a2829f4b118fdef6f3f2a2201ebaa.jpg,"Still Image","General Collection",1,0
"Santa Barbara Mission",30912,"Gwendolyn Greene Collection, 1997","Exterior view of the Santa Barbara Mission. Garden and walkways visible in the foreground. ",Unknown,1902,"Sepia photograph","Santa Barbara Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Missions,Views",https://photographs.venturamuseum.org/files/original/3e1a2d35664f83e84b7cfee66e388680.jpg,"Still Image","General Collection",1,0
"""Echo Point,"" W. J. Richardson Ranch",30907,"Gwendolyn Greene Collection, 1997","Birds-eye view of the W. J. Richardson Ranch in Moorpark. Barn, farmhouse, windmill and other structures visible. Hillside visible in the background.",Unknown,1901,"Sepia photograph","Moorpark (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Ranches,Views",https://photographs.venturamuseum.org/files/original/8657a96aeac3b9d48715d01a6bd29d84.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12500,1986,"Aerial photograph showing the Port Hueneme area. Pacific Ocean visible in the lower left corner. Photo 36 of a group of 36 photos.

Scale approximately [1:16800].

[APM-060 in map index; Photo ID # 2, index # C-16, Jun 1929, C563; M, N - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Port Hueneme (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-16","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Views",https://photographs.venturamuseum.org/files/original/6eb5ac7707fc7ace6702bc6aece21a3d.jpg,"Still Image","General Collection",1,0
