﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Adobe Construction","4503 OS","Donated by: American Beet Sugar Company, 22 January 1959","Adobe construction for Oxnard Sugar Factory housing. Bird's eye view of slabs and a line of trees in background.",Unknown,"No date","35.5 x 30.5 cm","American Beet Sugar Company",California,"4504 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Construction,http://photographs.venturamuseum.org/files/original/46b26fb8faeaaa7f992a79b34f964542.jpg,"Still Image","General Collection",1,0
"Adobe Construction","4505 OS","Donated by: American Beet Sugar Company, 22 January 1959","Adobe construction for Oxnard Sugar Factory housing. Bird's eye view of slabs and a line of trees in background.",Unknown,"No date","35.5 x 30.5 cm","American Beet Sugar Company",California,"4503 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Construction,http://photographs.venturamuseum.org/files/original/37c8b0f59489b8980dcf0a92c7b658c3.jpg,"Still Image","General Collection",1,0
"Archaeological Investigation",41885,"Donated by: John Foster, 2017","Shows an archaeological investigation in the site that is now the Museum of Ventura County. Eight archeologists are digging in various spots of a field, checking for artifacts prior to museum construction. ",Unknown,"circa 1974","Color photograph","Archaeologists ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archaeology,Construction,Museums",http://photographs.venturamuseum.org/files/original/a1a3caf3e6bb13909142402407df99dc.jpg,"Still Image","General Collection",1,0
"Beginning Work on Courthouse Annex",139,,"Group photo of several men in suits and construction clothing standing on top of heavy machinery with wooden beams below the machinery. Photo marks the beginning of construction of Ventura County Courthouse annex and jail in 1931 on corner of Poli Street and Brakey Road. Brakey Road homes in background.",Unknown,1931,"Portrait, Group","Ventura County Courthouse Annex",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Construction Workers,Equipment",http://photographs.venturamuseum.org/files/original/1dcb93f1d9a4ecc9d6425302c1e5883f.jpg,"Still Image","General Collection",1,0
"Blasting for Railroad Site",30906,"Gwendolyn Greene Collection, 1997","View of a blasting on a railroad site east of Moorpark. Shows flat area with scattered rocks and wheelbarrow. Hills in the background with visible road grading.",Unknown,1901,"Sepia photograph","Construction and demolition debris",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Demolition,Fields",http://photographs.venturamuseum.org/files/original/3b713cdd00da5dda95298bce1d641287.jpg,"Still Image","General Collection",1,0
"Building a Jetty at Ventura Harbor",16470,1989,"View of a jetty being lowered into the Ventura Harbor by a crane. A person stands on rocks between the crane on the right of photo and jetty on the left of photo.",Unknown,"No date","16.5 x 12.8 cm","Ventura Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Cranes",http://photographs.venturamuseum.org/files/original/9c0bf5682ba2eb1f59ba0c42fcac0a72.jpg,"Still Image","General Collection",1,0
"Construction of Casa Conejo",175,,"A man, possibly Jesse Wilbur and a young boy, son Carroll (Jack) Craig work on the construction of Conejo House (Wilbur Adobe). ",Unknown,"circa 1925","8 x 8.5 cm","Wilbur, Jesse",California,142,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Bricks,Construction,Windows",http://photographs.venturamuseum.org/files/original/9bbb8f75a614b1b2f8dad34867eeac72.jpg,"Still Image","General Collection",1,0
"Construction of County Courthouse",gp167,,"Construction of county courthouse in Poli Street. ",Unknown,"No date","Glass plate negative","Buildings--design and construction",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction",http://photographs.venturamuseum.org/files/original/e4914ab9efde436860794c81476ef187.jpg,"Still Image","Glass Plate Negatives",1,0
"Courthouse Construction",gp087,,"Courthouse construction.",Unknown,"No date ","Glass plate negative","Buildings--design and construction.",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,Construction,http://photographs.venturamuseum.org/files/original/f99793f506bec6f55bbe63ed12bd5c29.jpg,"Still Image","Glass Plate Negatives",1,0
"Courthouse Construction ",gp339,,"Courthouse construction. ","Unknown ","No date","Glass plate negative","Buildings--design and construction",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Street Views",http://photographs.venturamuseum.org/files/original/ba46c96cba52de21ba6346b62f759cae.jpg,"Still Image","Glass Plate Negatives",1,0
