﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Milligan House, Oxnard",26605,"Jack Miller Collection, 1993","Exterior view of the Milligan home at 200 South E Street, southeast corner of 2nd and E streets. Climbing vines or plants cover much of the front exterior and there are numerous plants and trees covering the front yard and on the sidewalk. Some adjacent homes are slightly visible. According to the 1981 Cultural Heritage Survey prepared by Judy Triem: ""This two story shingle style house has many Craftsman features. It was built ca 1912 for John Milligan and Julia Levy Milligan.""","Miller, Jack","No date ","14 x 8.4 cm","Historic buildings",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climbing Plants,Houses,Intersections,Landscaping",https://photographs.venturamuseum.org/files/original/bc1a76ac28b6537e6c9a5a6d0f6f4ad5.jpg,"Still Image","General Collection",1,0
"5th and A Street Intersection Looking North toward B Street, Oxnard","26473 NP","Jack Miller Collection, 1993","Image taken from the sidewalk intersection on 5th and A streets at left, looking north towards B Street. Various businesses line both sides of the street, Colonia Realty Company visible on the right corner. Billboard advertisements for ""Drink Coca-Cola Delicious and ..."" and ""You Can Do Better at Winemans"" visible on sides of buildings. A barber pole is visible at bottom left of image.","Miller, Jack","circa 1930s","Black and white negative ",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Awnings,Businesses,Downtown Oxnard,Intersections,Stores,Street Scenes",https://photographs.venturamuseum.org/files/original/491a1251096544f05347567a85dc4989.jpg,"Still Image","General Collection",1,0
"All Saint's Church, Oxnard",26453,"Jack Miller Collection, 1993","All Saint's Church on 2nd and C streets. Image taken from C Street side of the building, entrance on 2nd not visible. 1920's style car parked in front of the church. Trees visible on both sides of the church.","Miller, Jack","circa 1920s","9.7 x 12.7 cm","All Saint's Church (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Churches,Intersections,Sidewalks",https://photographs.venturamuseum.org/files/original/ce72933feb7242339877b57120017943.jpg,"Still Image","General Collection",1,0
"St. Paul's Methodist Church in Oxnard",26452,"Jack Miller Collection, 1993","St. Paul's Methodist Church on the south east corner of C and 6th Streets in Oxnard. Image taken from across the street to show entire building, including entrance and large stained-glass windows on the side of the building. 1920's style car parked to the right of the entrance. Power pole outside of the building with power lines visible across the image. ","Miller, Jack","circa 1920s","9.5 x 12.5 cm","St. Paul's Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Churches,Intersections,Stained Glass Windows,Utility Poles",https://photographs.venturamuseum.org/files/original/be80001bab7d5b661fbc8bd40cf254d1.jpg,"Still Image","General Collection",1,0
"Ojai Portico and Post Office",10424,1984,"Scene showing a group of people on horseback crossing the intersection where the Ojai Post Office building and portico stand. The arcade across Ojai Street is on the left of the image. Image taken from Signal Street looking south. Another two people and horses are in front of the bell tower of the post office building. Some cars are in the background.","Whittington, Dick","circa 1920s","12.8 x 15.5 cm","Post office buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bell Towers,Horseback,Horses,Intersections,Landmarks",https://photographs.venturamuseum.org/files/original/85fc91379627ef431468ad4027f321de.jpg,"Still Image","General Collection",1,0
"Hotel Rose",6078,"Brakey Fourt Collection","Exterior view of Hotel Rose, or Rose Hotel, taken from diagonally opposite corner across the street. It is a three story building on a corner with the front entrance facing the intersection. Located at the corner of Palm and Chestnut Streets in Ventura, CA.",Unknown,"No date","25.8 x 20.4 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Intersections,Shadows,Spires",https://photographs.venturamuseum.org/files/original/0f511231f58c1a109550c260ff59246d.jpg,"Still Image","General Collection",1,0
"Palm and Santa Clara Streets in Ventura, 1908",5954,"Brakey Fourt Collection","Intersection of Palm and Santa Clara Streets, showing many houses along Palm Street and some businesses. Businesses include Richardson's (?) Vulcanizing Works, a garage, and a hotel along Palm Street. Santa Clara Street sign visible on a pole on right hand side of photo. Utility poles and street lighting visible. Paved sidewalks line Palm Street, and a few cars visible parked in the distance. Museum records indicate this is post 1908.",Unknown,"circa 1908","18 x 12.8 cm","Santa Clara Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Intersections,Sidewalks,Street Lights,Street Views,Utility Poles",https://photographs.venturamuseum.org/files/original/1d9bc6984ff1de64d312d7ebd9c9173b.jpg,"Still Image","General Collection",1,0
"Street Scene, Hueneme",4031,,"Bird's eye view of intersecting dirt roads in Hueneme. Teams of horses and/or mules pull large wagons fill with sacks, possibly grain sacks. Several homes and buildings are in the background, including the residence of Dr. O. V. Sessions. Photo taken from corner of Broad and Market Streets looking northeast toward Scott Street. A livery and feed stable sign is partially visible at the left of the image.",Unknown,1895,"18 x 10.5 cm","Delivery of goods",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird's Eye Views,Dirt Roads,Electric Poles,Horse Drawn Wagons,Intersections,Neighborhoods,Street Views",https://photographs.venturamuseum.org/files/original/0e91a32b1fd2ab3f8416a7c22465e110.jpg,"Still Image","General Collection",1,0
"Front and Palm Streets, Ventura",2645,,"Front Street and (probably) Palm Street looking northeast. Image shows the intersection with the right side of image showing Front Street with a woman standing next to the railroad tracks; the left side shows Palm Street with a railroad crossing sign and homes.  
[Library records indicate this photo is a copy.]",Unknown,"circa early 1900s","17.7 x 6.7 cm","Railroad tracks",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eucalyptus Trees,Intersections,Neighborhoods,Railroad Tracks,Trees",https://photographs.venturamuseum.org/files/original/148fff2c715eed12cdd980bb0e5d3b97.jpg,"Still Image","General Collection",1,0
"First National Bank, Santa Paula",43412,,"Exterior view of First National Bank in Santa Paula. The building sits on a corner (West Main and southwest corner of Mill). Adjacent to the bank is a bakery and confectioners at 102 West Main. There is a horse and carriage in front of the bank. Two cars are parked on Mill Street, and there is a view of tree lined Mill Street.",Unknown,1899,"17.7 x 7.5 cm","First National Bank",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Intersections",https://photographs.venturamuseum.org/files/original/5622c9c310ccd39217861f069fa701cf.jpg,"Still Image","General Collection",1,0
